"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://www.w3.org/2000/01/rdf-schema#label","Alberto I de Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://www.w3.org/2000/01/rdf-schema#comment","Alberto I, duque de Mecklemburgo-Stargard] (antes de 1377 - entre el 11 de febrero y el 15 de julio de 1397) fue duque de Mecklemburgo-Stargard desde 1392 hasta su muerte y también coadjutor del obispado de Dorpat."
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/name","Alberto I"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/name","Enrique"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Mecklemburgo-Stargard_del_siglo_XIV"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_I_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Mecklemburgo"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/fechaDeFallecimiento","entre el 11 de febrero y el 15 de julio de 1397"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/madre","Inés de Lindow-Ruppin"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/nombre","Alberto I"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/período",1392
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_II_de_Mecklemburgo-Stargard"
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/reinado",1392
"http://es.dbpedia.org/resource/Alberto_I_de_Mecklemburgo-Stargard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_de_Mecklemburgo-Stargard"
