"subject","predicate","object"
"http://dbpedia.org/resource/Smith's_red_rock_hare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pronolagus_rupestris"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://www.w3.org/2000/01/rdf-schema#label","Pronolagus rupestris"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://www.w3.org/2000/01/rdf-schema#comment","La liebre roja de Smith (Pronolagus rupestris) es una especie de mamífero lagomorfo de la familia Leporidae que habita en la fosa tectónica de Kenia, Zambia, este de Rodesia, Sudáfrica y sudoeste de África, siendo una población bastante estable."
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wcf2v"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://xmlns.com/foaf/0.1/name","Liebre roja de Smith"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leporidae"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagomorfos_de_África"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pronolagus_rupestris"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/binomial","Pronolagus rupestris"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/binomialAuthority","A. Smith, 1834"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leporidae"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pronolagus"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/name","Liebre roja de Smith"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lagomorpha"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/rangeMap","Hewitt's Red Rock Hare area.png"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/rangeMapWidth",180
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/species","P. rupestris"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/subdivision","P. r. vallicola"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/subdivision","P. r. saundersiae"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/subdivision","P. r. nyikae"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/subdivision","P. r. curryi"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://es.dbpedia.org/property/subdivisionRanks","Subspecies"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://dbpedia.org/ontology/wikiPageID",434748
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://dbpedia.org/ontology/wikiPageRevisionID",120325206
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://dbpedia.org/ontology/wikiPageLength",3085
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1834"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leporidae"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pronolagus"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lagomorpha"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pronolagus_rupestris?oldid=120325206&ns=0"
"http://es.dbpedia.org/resource/Pronolagus_rupestris","http://dbpedia.org/ontology/abstract","La liebre roja de Smith (Pronolagus rupestris) es una especie de mamífero lagomorfo de la familia Leporidae que habita en la fosa tectónica de Kenia, Zambia, este de Rodesia, Sudáfrica y sudoeste de África, siendo una población bastante estable."
"http://es.wikipedia.org/wiki/Pronolagus_rupestris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pronolagus_rupestris"
"http://es.dbpedia.org/resource/Liebre_roja_de_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pronolagus_rupestris"
