"subject","predicate","object"
"http://es.dbpedia.org/resource/Ever_After","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)"
"http://dbpedia.org/resource/Like_a_Hurricane_(Neil_Young_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)"
"http://es.wikipedia.org/wiki/Like_a_Hurricane_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)"
"http://es.dbpedia.org/resource/Anthology:_The_Phonogram_Years","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Like a Hurricane (canción)"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Like a Hurricane» es una canción del músico canadiense Neil Young, publicada en el álbum de estudio American Stars 'N Bars (1977)."
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djmc6"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://xmlns.com/foaf/0.1/name","Like a Hurricane"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Neil_Young"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1977"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Neil_Young"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1977"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Like_a_Hurricane_(canción)"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Neil_Young"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://es.dbpedia.org/property/añoa",1977
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://es.dbpedia.org/property/añoac",1977
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://es.dbpedia.org/property/añop",1978
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Reprise_Records"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://es.dbpedia.org/property/duración","500.0"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Neil_Young"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/45_RPM"
"http://es.dbpedia.org/resource/Like_a_Hurricane_(canción)","http://es.dbpedia.org/property/grabación",29
