"subject","predicate","object"
"http://es.dbpedia.org/resource/Guichen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Saint-Senoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Le_Sel-de-Bretagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Lieuron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Saint-Ganton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Saint-Séglin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://dbpedia.org/resource/Arrondissement_of_Redon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Laillé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Pipriac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Maure-de-Bretagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/La_Chapelle-Bouëxic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Saulnières_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Campel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Teillay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Ercé-en-Lamée","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Lalleu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Renac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Guipry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Le_Petit-Fougeray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Messac_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Sainte-Anne-sur-Vilaine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Goven","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/La_Couyère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/La_Dominelais","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Bourg-des-Comptes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Bains-sur-Oust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/La_Chapelle-de-Brain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Saint-Just_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Saint-Sulpice-des-Landes_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Sainte-Marie_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Saint-Malo-de-Phily","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Comblessac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Lohéac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Sixt-sur-Aff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Pancé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Redon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Langon_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Bain-de-Bretagne","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Chanteloup_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Lassy_(Ille_y_Vilaine)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Grand-Fougeray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Val-d'Anast","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Poligné","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Bruc-sur-Aff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Guipry-Messac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Arrondissement_de_Redon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Baulon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Redon"
"http://es.dbpedia.org/resource/Distrito_de_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Redon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Redon","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Redon"
"http://es.dbpedia.org/resource/Distrito_de_Redon","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Redon es un distrito (en francés arrondissement) de Francia, que se localiza en el departamento de Ille y Vilaine (en francés Ille-et-Vilaine), de la región de Bretaña. Cuenta con 7 cantones y 53 comunas."
"http://es.dbpedia.org/resource/Distrito_de_Redon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.095fnf"
"http://es.dbpedia.org/resource/Distrito_de_Redon","http://xmlns.com/foaf/0.1/name","Distrito de Redon"
