"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Moffat","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Fundación_John_Templeton"
"http://es.dbpedia.org/resource/John_Moffat","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Fundación_John_Templeton"
"http://es.wikipedia.org/wiki/Fundación_John_Templeton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fundación_John_Templeton"
"http://es.dbpedia.org/resource/Templeton_Foundation","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_John_Templeton"
"http://dbpedia.org/resource/John_Templeton_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fundación_John_Templeton"
"http://es.dbpedia.org/resource/Fundacion_John_Templeton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_John_Templeton"
"http://es.dbpedia.org/resource/Fundacion_Templeton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fundación_John_Templeton"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://www.w3.org/2000/01/rdf-schema#label","Fundación John Templeton"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://www.w3.org/2000/01/rdf-schema#comment","La Fundación John Templeton fue creada en 1987 por el ya fallecido inversor y filántropo Sir John Templeton. El actual presidente es su hijo John M. Templeton, Jr. Se la conoce de forma habitual como Fundación Templeton."
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050x8p"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://xmlns.com/foaf/0.1/name","Fundación John Templeton"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://xmlns.com/foaf/0.1/homepage","http://www.templeton.org"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_Humanidades"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_religión"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fundación_John_Templeton"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://es.dbpedia.org/property/asociados","http://es.dbpedia.org/resource/John_Templeton"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://es.dbpedia.org/property/fundación",1987
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://es.dbpedia.org/property/lema","Qué poco sabemos, qué ganas tenemos de aprender."
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://es.dbpedia.org/property/nombre","Fundación John Templeton"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://es.dbpedia.org/property/sitioWeb","http://www.templeton.org"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/Investigación"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://dbpedia.org/ontology/wikiPageID",3547346
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://dbpedia.org/ontology/wikiPageRevisionID",128988252
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templeton.org"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://dbpedia.org/ontology/wikiPageLength",24026
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://dbpedia.org/ontology/formationYear","1987"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://dbpedia.org/ontology/foundingYear","1987"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://dbpedia.org/ontology/motto","Qué poco sabemos, qué ganas tenemos de aprender."
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/John_Templeton"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Investigación"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_no_gubernamental"
"http://es.dbpedia.org/resource/Fundación_John_Templeton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fundación_John_Templeton?oldid=128988252&ns=0"
