"subject","predicate","object"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://www.w3.org/2000/01/rdf-schema#label","Silvia Venegas"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://www.w3.org/2000/01/rdf-schema#comment","Silvia Venegas (Santa Marta, provincia de Badajoz, 1982) es una directora, productora y guionista española. Es académica de la Academia de Cine Europeo, y ha recibido diversos reconocimientos por su trayectoria realizando documentales, incluyendo el Premio Goya en 2014."
"http://es.dbpedia.org/resource/Silvia_Venegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_España"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_España"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_cortometraje_documental"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Carlos_III"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentalistas_de_España"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nebrija"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvia_Venegas"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://dbpedia.org/ontology/wikiPageID",8329422
"http://es.dbpedia.org/resource/Silvia_Venegas","http://dbpedia.org/ontology/wikiPageRevisionID",122941518
"http://es.dbpedia.org/resource/Silvia_Venegas","http://dbpedia.org/ontology/wikiPageLength",4852
"http://es.dbpedia.org/resource/Silvia_Venegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Silvia_Venegas?oldid=122941518&ns=0"
"http://es.dbpedia.org/resource/Silvia_Venegas","http://dbpedia.org/ontology/abstract","Silvia Venegas (Santa Marta, provincia de Badajoz, 1982) es una directora, productora y guionista española. Es académica de la Academia de Cine Europeo, y ha recibido diversos reconocimientos por su trayectoria realizando documentales, incluyendo el Premio Goya en 2014."
"http://es.wikipedia.org/wiki/Silvia_Venegas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Silvia_Venegas"
