"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Voleibol Masculino Sub-21 de 2018"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","El XXIV Campeonato Sudamericano de Voleibol Masculino Sub-21 de 2018 es un torneo de selecciones sudamericanas de jugadores de hasta 21 años que se llevó a cabo en San Carlos de Bariloche (Argentina), del 23 al 27 de octubre de 2018.​ El torneo es organizado por la Federación Rionegrina de Vóley y el Gobierno de Río Negro.​ La fiscalización del certamen estará a cargo de la Confederación Sudamericana de Voleibol (CSV) y otorgó dos cupos para el Campeonato Mundial de Voleibol Masculino Sub-21 de 2019.​"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://xmlns.com/foaf/0.1/name","Sin definir 2020"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://xmlns.com/foaf/0.1/name","Campeonato Sudamericano de Voleibol Masculino Sub-21 de 2018"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_del_Sur_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Argentina"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Voleibol"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/actual",2018
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/anterior",2016
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/caption","San Carlos de Bariloche, sede del Campeonato Sudamericano de Voleibol Masculino Sub-21 de 2018."
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/categoría","Sub-21"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/deporte","Voleibol"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/edición","Vigésimo cuarto"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/fecha","Del 23 al 27 de octubre de 2018"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/float","center"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/San_Carlos_de_Bariloche"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/labelSize",90
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/lat",-411499994
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/long",-712999988
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/mark","Red pog.svg"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/marksize",6
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/mvp","Aleksander Cardoso Victor"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/nombre","Campeonato Sudamericano de Voleibol Masculino Sub-21 de 2018"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/participantes",6
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/período","Argentina 2018"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/position","right"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/predecesor","Argentina 2016"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/recinto","http://es.dbpedia.org/resource/Estadio_Pedro_Estremador"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/siguiente",2020
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/sucesor","Sin definir 2020"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/tipo","XXIV Campeonato Sudamericano de Voleibol Masculino Sub-21"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/título","Campeonato Sudamericano de Voleibol Masculino Sub-21"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Carlos_de_Bariloche"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://es.dbpedia.org/property/width",200
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://dbpedia.org/ontology/wikiPageID",8700669
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",118576433
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://voleysur.org/v2/mobile/atualizada.asp%3Fn=1&IDcamp=205&IDjogo=5033&IDtab=720"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://voleysur.org/v2/mobile/atualizada.asp%3Fn=1&IDcamp=205&IDjogo=5034&IDtab=720"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://voleysur.org/v2/mobile/atualizada.asp%3Fn=1&IDcamp=205&IDjogo=5035&IDtab=720"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://voleysur.org/v2/mobile/atualizada.asp%3Fn=1&IDcamp=205&IDjogo=5036&IDtab=720"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://voleysur.org/v2/mobile/atualizada.asp%3Fn=1&IDcamp=205&IDjogo=5037&IDtab=720"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Masculino_Sub-21_de_2018","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.voleysur.org/v2/resultados/ls_home.asp%3Fn=1&IDcamp=205&IDjogo=5027&IDtab=718"
