"subject","predicate","object"
"http://dbpedia.org/resource/Artur_Yusupov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artur_Yusúpov"
"http://es.wikipedia.org/wiki/Artur_Yusúpov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artur_Yusúpov"
"http://dbpedia.org/resource/Artur_Yusupov_(chess_player)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artur_Yusúpov"
"http://es.dbpedia.org/resource/Artur_Yusupov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Artur_Yusúpov"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://www.w3.org/2000/01/rdf-schema#label","Artur Yusúpov"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://www.w3.org/2000/01/rdf-schema#comment","Artur Yusúpov (1960 - ) es un jugador de ajedrez alemán de origen ruso. Fue campeón del mundo junior en el año de 1977, y un candidato para el título mundial en tres ocasiones, sin éxito. Ganó múltiples competiciones por equipos con la URSS, y es considerado uno de los mejores jugadores de la década de los ochenta. En 1987 ocupaba el tercer lugar en el ranking mundial de ajedrez. Las aperturas que Yusúpov practica son principalmente cerradas, y con las negras, juega la Defensa francesa, la Española abierta, la Petrov y el Gambito de dama. En la lista de Enero de 2010 tenía 2573 puntos de ELO."
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.092cmz"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Alemania"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XX"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XXI"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ajedrez"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestros_internacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Rusia"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Moscú"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artur_Yusúpov"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://es.dbpedia.org/property/apellidos","Rodríguez Blimenes"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://es.dbpedia.org/property/editorial","España : SPES Editorial"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://es.dbpedia.org/property/nombre","Paulino"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://es.dbpedia.org/property/título","Larousse del Ajedrez"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://dbpedia.org/ontology/wikiPageID",1740464
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://dbpedia.org/ontology/wikiPageRevisionID",129063744
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://dbpedia.org/ontology/wikiPageExternalLink","http://ratings.fide.com/card.phtml%3Fevent=4618777"
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://dbpedia.org/ontology/wikiPageLength",3231
"http://es.dbpedia.org/resource/Artur_Yusúpov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artur_Yusúpov?oldid=129063744&ns=0"
