"subject","predicate","object"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://www.w3.org/2000/01/rdf-schema#label","Sancho I de León"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Sancho I de León, llamado el Craso (c. 935-entre el 15 de noviembre y el 19 de diciembre de 966),​ fue rey de León en dos períodos diferentes: entre 956 y 958; y entre 960 y 966. Fue sucedido en 958 por Ordoño IV y, a su muerte, por su hijo Ramiro."
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093pkq"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://xmlns.com/foaf/0.1/name","Ordoño IV"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://xmlns.com/foaf/0.1/name","Sancho I de León"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_X"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_envenenamiento"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sancho_I_de_León"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Teresa_Ansúrez"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/descendencia","Véase ''[[#Matrimonio y descendencia"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_astur-leonesa"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/editorial","Instituto Jerónimo Zurita. Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/editorial","Centro de Estudios e investigación «San Isidoro»"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/editorial","Ariel"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/editorial","La Olmeda"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/editorial","Tomo IV. Espasa-Calpe. Edición de Ramón Menéndez Pidal & Leopoldo Torres-Balbás. Traducción de Emilio García Gómez"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/editorial","Ayuntamiento de Guadix. Consejalía de Cultura y Educación"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/editorial","Guimarães Editores"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/enlaceautor","Ricardo del Arco y Garay"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/enlaceautor","José Mattoso"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/enlaceautor","Alfonso Ceballos-Escalera"
"http://es.dbpedia.org/resource/Sancho_I_de_León","http://es.dbpedia.org/property/enlaceautor","Joaquín Vallvé Bermejo"
