"subject","predicate","object"
"http://es.dbpedia.org/resource/Sotiropoulos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Sotiropoulos"
"http://es.wikipedia.org/wiki/George_Sotiropoulos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Sotiropoulos"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/2000/01/rdf-schema#label","George Sotiropoulos"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/2000/01/rdf-schema#comment","George Sotiropoulos (nacido el 9 de julio de 1977) es un peleador australiano de ascendencia griega de artes marciales mixtas que compite actualmente en la categoría de peso ligero. Fue el entrenador del equipo australiano en .​"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc2rs"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://xmlns.com/foaf/0.1/name","George Sotiropoulos"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://xmlns.com/foaf/0.1/homepage","http://www.ufcespanol.com/fighter/george-Sotiropoulos"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Geelong"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Australia"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Sotiropoulos"
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://es.dbpedia.org/property/añosActivo",2004
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://es.dbpedia.org/property/dDecisión",4
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://es.dbpedia.org/property/dDescalificación",1
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://es.dbpedia.org/property/dKo",2
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://es.dbpedia.org/property/derrotas",7
"http://es.dbpedia.org/resource/George_Sotiropoulos","http://es.dbpedia.org/property/equipo","American Top Team"
