"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_China"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_China","http://www.w3.org/2000/01/rdf-schema#label","Escultores de China"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de China"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_China"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_China"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_China","http://dbpedia.org/ontology/wikiPageID",2112651
"http://es.dbpedia.org/resource/Categoría:Escultores_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",65430702
"http://es.dbpedia.org/resource/Categoría:Escultores_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_China?oldid=65430702&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_China_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_China"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Islandia_en_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_China"
"http://es.dbpedia.org/resource/Terence_Koh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_China"
"http://es.dbpedia.org/resource/Shen_Jingdong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_China"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_China"
"http://es.dbpedia.org/resource/Categoría:Escultoras_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_de_China"
"http://es.dbpedia.org/resource/Guy_Ngan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_China"
"http://es.dbpedia.org/resource/Mark_di_Suvero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_China"
"http://es.dbpedia.org/resource/Liu_Bolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_China"
