"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Canciones_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Cuadros_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Teatro_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Cuentos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Ensayos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Obras del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Obras del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",8997581
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",117539459
"http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_del_siglo_XVIII?oldid=117539459&ns=14"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Óperas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Novelas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Esculturas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_el_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_XVIII"
