"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_de_Hong_Kong_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Hong_Kong_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tour_de_Hong_Kong_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tour_de_Hong_Kong_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tour_de_Hong_Kong_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_Hong_Kong_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tour_de_Hong_Kong_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tour_de_Hong_Kong_Shanghai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tour_de_Hong_Kong_Shanghai","http://www.w3.org/2000/01/rdf-schema#label","Tour de Hong Kong Shanghai"
"http://es.dbpedia.org/resource/Tour_de_Hong_Kong_Shanghai","http://www.w3.org/2000/01/rdf-schema#comment","El Tour de Hong Kong Shanghai (oficialmente: Tour of Hong Kong Shanghai; en chino simplificado 环沪港国际自行车大赛; en chino tradicional: 環滬港國際自行車大賽; en pinyin: Huán Hùgǎng Guójì Zìxíngchē Dàsài; también llamado Cepa Tour) fue una carrera ciclista profesional por etapas china. Se creó en 2006 formando parte del UCI Asia Tour, dentro la categoría 2.2 (última categoría del profesionalismo). Su última edición fue en 2008.​"
