"subject","predicate","object"
"http://es.dbpedia.org/resource/Maynard_Kong_Wong","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maynard_Kong"
"http://es.dbpedia.org/resource/Maynard_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maynard_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maynard_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maynard_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maynard_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maynard_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maynard_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maynard_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maynard_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maynard_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maynard_Kong","http://www.w3.org/2000/01/rdf-schema#label","Maynard Kong"
"http://es.dbpedia.org/resource/Maynard_Kong","http://www.w3.org/2000/01/rdf-schema#comment","Maynard Kong Wong (Ica, 30 de abril de 1946 - Lima, 23 de julio de 2013)​ fue un matemático, experto en informática y docente peruano.​"
"http://es.dbpedia.org/resource/Maynard_Kong","http://xmlns.com/foaf/0.1/name","Maynard Kong"
"http://es.dbpedia.org/resource/Maynard_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Maynard_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Perú"
"http://es.dbpedia.org/resource/Maynard_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos"
"http://es.dbpedia.org/resource/Maynard_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Maynard_Kong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iqueños"
"http://es.dbpedia.org/resource/Maynard_Kong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maynard_Kong"
"http://es.dbpedia.org/resource/Maynard_Kong","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_Ingeniería_(Perú)"
"http://es.dbpedia.org/resource/Maynard_Kong","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Pontificia_Universidad_Católica_del_Perú"
"http://es.dbpedia.org/resource/Maynard_Kong","http://es.dbpedia.org/property/fechaDeFallecimiento",23
