"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Butler_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Butler"
"http://es.wikipedia.org/wiki/Mike_Butler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Butler"
"http://es.dbpedia.org/resource/Mike_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mike_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Butler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Butler","http://www.w3.org/2000/01/rdf-schema#label","Mike Butler"
"http://es.dbpedia.org/resource/Mike_Butler","http://www.w3.org/2000/01/rdf-schema#comment","Michael Edward ""Mike"" Butler Memphis, Tennessee; 22 de octubre de 1946) es un exjugador de baloncesto estadounidense que disputó cuatro temporadas en la ABA. Con 1,88 metros de estatura, jugaba en la posición de escolta."
"http://es.dbpedia.org/resource/Mike_Butler","http://xmlns.com/foaf/0.1/name","Mike Butler"
"http://es.dbpedia.org/resource/Mike_Butler","http://xmlns.com/foaf/0.1/name","Michael Edward Butler"
"http://es.dbpedia.org/resource/Mike_Butler","http://xmlns.com/foaf/0.1/nick","""Mike"""
"http://es.dbpedia.org/resource/Mike_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Stars"
"http://es.dbpedia.org/resource/Mike_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Memphis_Tigers"
"http://es.dbpedia.org/resource/Mike_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_ABA"
"http://es.dbpedia.org/resource/Mike_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Memphis"
"http://es.dbpedia.org/resource/Mike_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Tennessee"
"http://es.dbpedia.org/resource/Mike_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Orleans_Buccaneers"
"http://es.dbpedia.org/resource/Mike_Butler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Butler"
"http://es.dbpedia.org/resource/Mike_Butler","http://es.dbpedia.org/property/apodo","""Mike"""
"http://es.dbpedia.org/resource/Mike_Butler","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Mike_Butler","http://es.dbpedia.org/property/draftDeLaNba",10
"http://es.dbpedia.org/resource/Mike_Butler","http://es.dbpedia.org/property/equipos","* New Orleans Buccaneers 
* Utah Stars"
"http://es.dbpedia.org/resource/Mike_Butler","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Mike_Butler","http://es.dbpedia.org/property/imagen","Mike Butler.jpg"
"http://es.dbpedia.org/resource/Mike_Butler","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Mike_Butler","http://es.dbpedia.org/property/lugarNacimiento","Memphis, Tennessee"
"http://es.dbpedia.org/resource/Mike_Butler","http://es.dbpedia.org/property/nombre","Mike Butler"
"http://es.dbpedia.org/resource/Mike_Butler","http://es.dbpedia.org/property/nombrecompleto","Michael Edward Butler"
"http://es.dbpedia.org/resource/Mike_Butler","http://es.dbpedia.org/property/número",10
"http://es.dbpedia.org/resource/Mike_Butler","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Mike_Butler","http://es.dbpedia.org/property/títulos","* 2º mejor quinteto de la MVC 
* Campeón de la ABA"
"http://es.dbpedia.org/resource/Mike_Butler","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Memphis_Tigers"
"http://es.dbpedia.org/resource/Mike_Butler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Memphis"
"http://es.dbpedia.org/resource/Mike_Butler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tennessee"
"http://es.dbpedia.org/resource/Mike_Butler","http://dbpedia.org/ontology/wikiPageID",7363208
"http://es.dbpedia.org/resource/Mike_Butler","http://dbpedia.org/ontology/wikiPageRevisionID",128872258
"http://es.dbpedia.org/resource/Mike_Butler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasljerseys.com/ABA/Players/B/Butler.Mike.htm"
"http://es.dbpedia.org/resource/Mike_Butler","http://dbpedia.org/ontology/wikiPageLength",8406
"http://es.dbpedia.org/resource/Mike_Butler","http://dbpedia.org/ontology/number",10
"http://es.dbpedia.org/resource/Mike_Butler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Orleans_Buccaneers"
"http://es.dbpedia.org/resource/Mike_Butler","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Stars"
"http://es.dbpedia.org/resource/Mike_Butler","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_Association"
"http://es.dbpedia.org/resource/Mike_Butler","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Mike_Butler","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Mike_Butler","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Memphis_Tigers"
"http://es.dbpedia.org/resource/Mike_Butler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Butler?oldid=128872258&ns=0"
"http://es.dbpedia.org/resource/Mike_Butler","http://dbpedia.org/ontology/abstract","Michael Edward ""Mike"" Butler Memphis, Tennessee; 22 de octubre de 1946) es un exjugador de baloncesto estadounidense que disputó cuatro temporadas en la ABA. Con 1,88 metros de estatura, jugaba en la posición de escolta."
