"subject","predicate","object"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://www.w3.org/2000/01/rdf-schema#label","Umayma Buazizi"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://www.w3.org/2000/01/rdf-schema#comment","Umayma Buazizi es una deportista tunecina que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Africano de Taekwondo de 2014 en la categoría de +73 kg.​"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://xmlns.com/foaf/0.1/name","Umayma Buazizi"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Túnez"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Umayma_Buazizi"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://es.dbpedia.org/property/nombre","Umayma Buazizi"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://dbpedia.org/ontology/wikiPageID",8519671
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://dbpedia.org/ontology/wikiPageRevisionID",129147351
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://dbpedia.org/ontology/wikiPageLength",1214
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Umayma_Buazizi?oldid=129147351&ns=0"
"http://es.dbpedia.org/resource/Umayma_Buazizi","http://dbpedia.org/ontology/abstract","Umayma Buazizi es una deportista tunecina que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Africano de Taekwondo de 2014 en la categoría de +73 kg.​"
"http://es.wikipedia.org/wiki/Umayma_Buazizi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Umayma_Buazizi"
