"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_disparo_(novela)","http://es.dbpedia.org/property/libroQueLePrecede","http://es.dbpedia.org/resource/El_enemigo_(novela)"
"http://es.dbpedia.org/resource/El_inductor_(novela)","http://es.dbpedia.org/property/libroQueLeSigue","http://es.dbpedia.org/resource/El_enemigo_(novela)"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://www.w3.org/2000/01/rdf-schema#label","El enemigo (novela)"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","La precuela ""El Enemigo"", escrita por el escritor británico Lee Child, es la octava novela de las series de Jack Reacher. A diferencia de la mayoría de libros de la serie se desarrolla mientras Reacher sigue todavía en el ejército."
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn2fb"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2004"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_enemigo_(novela)"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Lee_Child"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/añoDePublicaciónDeLaTraducción",2005
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/añoDePublicaciónOriginal",2004
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/ciudadDePublicaciónDeLaTraducción","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/editorialDeLaTraducción","http://es.dbpedia.org/resource/Ediciones_B"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/editorialDePublicaciónOriginal","http://es.dbpedia.org/resource/Delacorte_Press"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/formatoOriginal","Tapa dura, tapa blanda, bolsillo."
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/idiomaOriginal","inglés"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/isbnOriginal",0
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/libroQueLePrecede","http://es.dbpedia.org/resource/El_inductor_(novela)"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/libroQueLeSigue","http://es.dbpedia.org/resource/Un_disparo_(novela)"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/númeroDePáginasDeLaTraducción",400
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/númeroDePáginasOriginal",400
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/paísDePublicaciónDeLaTraducción","España"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/paísDePublicaciónOriginal","Estados Unidos"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/serieDeLibros","http://es.dbpedia.org/resource/Jack_Reacher"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/subgénero","Thriller"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/traductor","Juan Soler"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/títuloDeLaTraducción","El Enemigo"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/títuloOriginal","The Enemy"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/formatoDeLaTraducción","Tapa blanda"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://es.dbpedia.org/property/isbnDeLaTraducción",9788466619752
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://dbpedia.org/ontology/wikiPageID",3233306
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",123234227
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://dbpedia.org/ontology/wikiPageLength",2145
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_enemigo_(novela)?oldid=123234227&ns=0"
"http://es.dbpedia.org/resource/El_enemigo_(novela)","http://dbpedia.org/ontology/abstract","La precuela ""El Enemigo"", escrita por el escritor británico Lee Child, es la octava novela de las series de Jack Reacher. A diferencia de la mayoría de libros de la serie se desarrolla mientras Reacher sigue todavía en el ejército."
"http://es.wikipedia.org/wiki/El_enemigo_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_enemigo_(novela)"
"http://dbpedia.org/resource/The_Enemy_(Child_novel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_enemigo_(novela)"
