"subject","predicate","object"
"http://es.dbpedia.org/resource/Pervomaiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pervomaiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pervomaiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pervomaiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pervomaiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pervomaiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pervomaiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pervomaiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pervomaiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pervomaiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Pervomaiski (Novopokróvskaya, Krasnodar)"
"http://es.dbpedia.org/resource/Pervomaiski_(Novopokróvskaya,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Pervomaiski (en ruso: Первомайский)? es un posiólok del raión de Novopokróvskaya del krai de Krasnodar, en Rusia. Está situado a orillas del arroyo Babicheva, afluente por la derecha del río Yeya, 37 km al noroeste de Novopokróvskaya y 169 km al nordeste de Krasnodar, la capital del krai. Tenía 447 habitantes en 2010.​ Pertenece al municipio Nezamayevskoye."
"http://es.dbpedia.org/resource/Pervomaiski_(Novopokróvskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Первомайский"
