"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Carantonas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Carantoñas"
"http://es.dbpedia.org/resource/Las_Carantoñas","http://www.w3.org/2000/01/rdf-schema#label","Las Carantoñas"
"http://es.dbpedia.org/resource/Las_Carantoñas","http://www.w3.org/2000/01/rdf-schema#comment","Las Carantoñas es una fiesta declarada de Interés Turístico Nacional que se celebra los días 20 y 21 de enero en la localidad española de Acehúche, en honor a su patrón, San Sebastián. Se cree representan el martirio de Jaime, quien, tras ser asaeteado, es abandonado atado a un árbol en el Monte Palatino, donde los osos lo adoraron por su santidad y lo encontraron los cristianos todavía vivito y coleando."
"http://es.dbpedia.org/resource/Las_Carantoñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acehúche"
"http://es.dbpedia.org/resource/Las_Carantoñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_interés_turístico_de_Extremadura"
"http://es.dbpedia.org/resource/Las_Carantoñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Carantoñas"
"http://es.dbpedia.org/resource/Las_Carantoñas","http://dbpedia.org/ontology/wikiPageID",1554265
"http://es.dbpedia.org/resource/Las_Carantoñas","http://dbpedia.org/ontology/wikiPageRevisionID",130104130
"http://es.dbpedia.org/resource/Las_Carantoñas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alextur.net/Senderos/numero9/carantonas/carantonas.htm"
"http://es.dbpedia.org/resource/Las_Carantoñas","http://dbpedia.org/ontology/wikiPageLength",5188
"http://es.dbpedia.org/resource/Las_Carantoñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Carantoñas?oldid=130104130&ns=0"
"http://es.dbpedia.org/resource/Las_Carantoñas","http://dbpedia.org/ontology/abstract","Las Carantoñas es una fiesta declarada de Interés Turístico Nacional que se celebra los días 20 y 21 de enero en la localidad española de Acehúche, en honor a su patrón, San Sebastián. Se cree representan el martirio de Jaime, quien, tras ser asaeteado, es abandonado atado a un árbol en el Monte Palatino, donde los osos lo adoraron por su santidad y lo encontraron los cristianos todavía vivito y coleando."
"http://es.wikipedia.org/wiki/Las_Carantoñas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Carantoñas"
