"subject","predicate","object"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba_(Palencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amayuelas_de_Arriba"
"http://es.dbpedia.org/resource/Amayuelas_de_arriba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amayuelas_de_Arriba"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://www.w3.org/2000/01/rdf-schema#label","Amayuelas de Arriba"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://www.w3.org/2000/01/rdf-schema#comment","Amayuelas de Arriba es un municipio y localidad española de la provincia de Palencia, comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z912_"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://xmlns.com/foaf/0.1/name","Amayuelas de Arriba"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://xmlns.com/foaf/0.1/homepage","http://amayuelasdearriba.es/"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Campos"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amayuelas_de_Arriba"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://es.dbpedia.org/property/alcalde","Basilio Tarrero Gutiérrez"
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://es.dbpedia.org/property/altitud",782
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://es.dbpedia.org/property/codMunicipio",9
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://es.dbpedia.org/property/codProvincia",34
"http://es.dbpedia.org/resource/Amayuelas_de_Arriba","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierra_de_Campos"
