"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_pop_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Hong_Kong"
"http://es.dbpedia.org/resource/Beyond_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Hong_Kong"
"http://es.dbpedia.org/resource/My_Little_Airport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Grupos de rock de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de rock de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",5308965
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",118230879
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_rock_de_Hong_Kong?oldid=118230879&ns=14"
