"subject","predicate","object"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://www.w3.org/2000/01/rdf-schema#label","Wild Orchid (película)"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Wild Orchid es una película de 1989 protagonizada por Mickey Rourke, Carré Otis, Jacqueline Bisset, Bruce Greenwood, y Assumpta Serna. Estuvo dirigida por , el guion por King y Patricia Louisiana Knopp."
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dml4"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://xmlns.com/foaf/0.1/name","Wild Orchid"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://xmlns.com/foaf/0.1/name","Orquídea salvaje"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_eróticas"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wild_Orchid_(película)"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Zalman_King"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/distribución","Entertainment Film Distributors"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/distribución","MGM Home Entertainment"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/duración","105.0"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/estreno",1989
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/estreno",1990
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/fotografía","Gale Tattersall"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/presupuesto","$7,000,000"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/producción","Mark Damon"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/producción","LEster Berman"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/producción","Tony Anthony"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/recaudación","$11,000,000"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Assumpta_Serna"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bruce_Greenwood"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mickey_Rourke"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carré_Otis"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/título","Orquídea salvaje"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://es.dbpedia.org/property/títuloOriginal","Wild Orchid"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://dbpedia.org/ontology/wikiPageID",4664379
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",118993265
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0100934/"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://dbpedia.org/ontology/Work/runtime","105.0"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://dbpedia.org/ontology/runtime",6300.0
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Zalman_King"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carré_Otis"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bruce_Greenwood"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mickey_Rourke"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jacqueline_Bisset"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Assumpta_Serna"
"http://es.dbpedia.org/resource/Wild_Orchid_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wild_Orchid_(película)?oldid=118993265&ns=0"
