"subject","predicate","object"
"http://dbpedia.org/resource/I_Don't_Give_a_Fuck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck"
"http://es.wikipedia.org/wiki/I_Don't_Give_a_Fuck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://www.w3.org/2000/01/rdf-schema#label","I Don't Give a Fuck"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://www.w3.org/2000/01/rdf-schema#comment","«I Don't Give a Fuck» es una canción del rapero 2Pac de su álbum debut, 2Pacalypse Now, lanzado en 1991.​ La canción no tiene estribillo y cuenta con la colaboración de un rapero llamado Pogo. El tema de la canción se centra fuertemente en un movimiento antipolicía y antirracismo, y las letras hablan de la brutalidad policial y la delincuencia en el gueto. En la introducción, 2Pac recibe llamadas telefónicas de sus amigos diciendo que unos policías los están golpeando sin razón aparente, y varios delitos que están dirigidos a ellos, tras lo cual comienza a rapear."
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6ns5"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Tupac_Shakur"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1991"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Don't_Give_a_Fuck"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://es.dbpedia.org/property/canciónAnterior","Soulja's Story"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://es.dbpedia.org/property/canciónPosterior","Violent"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://es.dbpedia.org/property/duración","260.0"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://es.dbpedia.org/property/escritor","Tupac Shakur, Pogo"
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://es.dbpedia.org/property/grabación",1991
"http://es.dbpedia.org/resource/I_Don't_Give_a_Fuck","http://es.dbpedia.org/property/grupo",2
