"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosas_mías","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón"
"http://es.wikipedia.org/wiki/1982-1987:_Himnos_del_corazón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón"
"http://es.dbpedia.org/resource/Los_Abuelos_de_la_Nada_2","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón"
"http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón","http://www.w3.org/2000/01/rdf-schema#label","1982-1987: Himnos del corazón"
"http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón","http://www.w3.org/2000/01/rdf-schema#comment","1982-1987 Himnos Del Corazón es un álbum recopilatorio doble de la banda argentina Los Abuelos de la Nada, dirigida por Andrés Calamaro. Fue publicado el 22 de febrero de 1999 por la compañía discográfica Interdisc/PolyGram.​ Incluye «No te enamores de aquel marinero bengalí», la versión original y en vivo de su éxito «Mil horas», «Zig Zag» y «Costumbres Argentinas», ambos lanzados en vivo en 1985 en el Teatro Opera, «Chalamán» en sus dos versiones, de estudio y en directo."
"http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Abuelos_de_la_Nada"
"http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1999"
"http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1999"
"http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1982-1987:_Himnos_del_corazón"
"http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón","http://dbpedia.org/ontology/wikiPageID",7469639
"http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón","http://dbpedia.org/ontology/wikiPageRevisionID",129493537
"http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón","http://dbpedia.org/ontology/wikiPageLength",2128
"http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/1982-1987:_Himnos_del_corazón?oldid=129493537&ns=0"
"http://es.dbpedia.org/resource/1982-1987:_Himnos_del_corazón","http://dbpedia.org/ontology/abstract","1982-1987 Himnos Del Corazón es un álbum recopilatorio doble de la banda argentina Los Abuelos de la Nada, dirigida por Andrés Calamaro. Fue publicado el 22 de febrero de 1999 por la compañía discográfica Interdisc/PolyGram.​ Incluye «No te enamores de aquel marinero bengalí», la versión original y en vivo de su éxito «Mil horas», «Zig Zag» y «Costumbres Argentinas», ambos lanzados en vivo en 1985 en el Teatro Opera, «Chalamán» en sus dos versiones, de estudio y en directo."
