"subject","predicate","object"
"http://es.dbpedia.org/resource/Merhetepra_Sebekhotep","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sebekhotep_VI"
"http://es.dbpedia.org/resource/Suadyetu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sebekhotep_VI"
"http://es.wikipedia.org/wiki/Sebekhotep_VI","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebekhotep_VI"
"http://dbpedia.org/resource/Sobekhotep_VI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebekhotep_VI"
"http://es.dbpedia.org/resource/Sebekhotep_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebekhotep_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebekhotep_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebekhotep_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebekhotep_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sebekhotep_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebekhotep_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebekhotep_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebekhotep_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebekhotep_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebekhotep_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebekhotep_VI","http://www.w3.org/2000/01/rdf-schema#label","Sebekhotep VI"
"http://es.dbpedia.org/resource/Sebekhotep_VI","http://www.w3.org/2000/01/rdf-schema#comment","Merhetepra Sebekhotep, o Sebekhotep VI, fue un faraón de la dinastía XIII de Egipto, que gobernó de c. 1656 a 1654 a. C.​ Posiblemente era hermano de su predecesor, Sebekhotep V, y su madre fuese Nubhotepti. Su reinado duró entre dos y cinco años y le sucedió Suadyetu. En el Canon Real de Turín figura como Merhetepra, en el registro VII.4, consignando un reinado de dos años, dos meses y nueve días. Su nombre de Trono fue Merhetepra ""El que ama y está en paz con Ra"" y el nombre de Nacimiento Sebekhotep ""Sobek está satisfecho""."
