"subject","predicate","object"
"http://dbpedia.org/resource/Apposition","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aposición"
"http://es.dbpedia.org/resource/Aposicion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aposición"
"http://es.dbpedia.org/resource/Aposición","http://www.w3.org/2000/01/rdf-schema#label","Aposición"
"http://es.dbpedia.org/resource/Aposición","http://www.w3.org/2000/01/rdf-schema#comment","En sintaxis, una aposición es una construcción con dos elementos gramaticales unidos, uno de los cuales especifica al otro."
"http://es.dbpedia.org/resource/Aposición","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058b86"
"http://es.dbpedia.org/resource/Aposición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintaxis"
"http://es.dbpedia.org/resource/Aposición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aposición"
"http://es.dbpedia.org/resource/Aposición","http://dbpedia.org/ontology/wikiPageID",172231
"http://es.dbpedia.org/resource/Aposición","http://dbpedia.org/ontology/wikiPageRevisionID",130144583
"http://es.dbpedia.org/resource/Aposición","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Termos_acessórios_da_oração"
"http://es.dbpedia.org/resource/Aposición","http://dbpedia.org/ontology/wikiPageLength",8941
"http://es.dbpedia.org/resource/Aposición","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aposición?oldid=130144583&ns=0"
"http://es.dbpedia.org/resource/Aposición","http://dbpedia.org/ontology/abstract","En sintaxis, una aposición es una construcción con dos elementos gramaticales unidos, uno de los cuales especifica al otro."
"http://es.wikipedia.org/wiki/Aposición","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aposición"
