"subject","predicate","object"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Crazy World Tour"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Crazy World Tour es la undécima gira de conciertos a nivel mundial realizada por la banda alemana de hard rock y heavy metal Scorpions, para promocionar al álbum Crazy World de 1990. Comenzó el 23 de noviembre de 1990 en el recinto Vorst Nationaal de Bruselas en Bélgica y culminó el 7 de diciembre de 1991 en el Festival Hall de Osaka en Japón.​ Gracias a este tour la banda tocó por primera vez en Croacia, Bosnia-Herzegovina y Grecia."
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1991"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Scorpions"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1990"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crazy_World_Tour"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Scorpions"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/añoa",1988
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/añoac",1990
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/añop",1993
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/cabecera","Providence Civic Center de Providence, Estados Unidos"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/contenido","# «Tease Me Please Me»
# «Lust or Love»
# «Bad Boys Running Wild»
# «Make It Real»
# «Hit Between the Eyes»
# «The Zoo»
# «Wind of Change»
# «Can't Explain»
# «Don't Believe Her»
# «Rhythm of Love»
# «Concerto in V»
# «Coast to Coast»
# «Can't Live Without You»
# «Blackout»
# «Dynamite»
# «Holiday»
# «Big City Nights»
# «No One Like You»
# «Still Loving You»
# «Rock You Like a Hurricane»"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/csscabecera","background: #ccccff; font-size: 100%; width: 90%;"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/csscontenido","text-align: left; font-size: 100%; width: 90%;"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/esteTour","Crazy World Tour"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/fechaFin",7
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/fechas",183
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/nombreTour","Crazy World Tour"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Savage_Amusement_Tour"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Face_the_Heat_Tour"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/álbum","Crazy World"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://es.dbpedia.org/property/fechaComienzo",23
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://dbpedia.org/ontology/wikiPageID",4956041
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",124237638
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://dbpedia.org/ontology/wikiPageLength",19693
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crazy_World_Tour?oldid=124237638&ns=0"
"http://es.dbpedia.org/resource/Crazy_World_Tour","http://dbpedia.org/ontology/abstract","Crazy World Tour es la undécima gira de conciertos a nivel mundial realizada por la banda alemana de hard rock y heavy metal Scorpions, para promocionar al álbum Crazy World de 1990. Comenzó el 23 de noviembre de 1990 en el recinto Vorst Nationaal de Bruselas en Bélgica y culminó el 7 de diciembre de 1991 en el Festival Hall de Osaka en Japón.​ Gracias a este tour la banda tocó por primera vez en Croacia, Bosnia-Herzegovina y Grecia."
"http://es.dbpedia.org/resource/Face_the_Heat_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Crazy_World_Tour"
"http://es.wikipedia.org/wiki/Crazy_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crazy_World_Tour"
"http://es.dbpedia.org/resource/Savage_Amusement_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Crazy_World_Tour"
