"subject","predicate","object"
"http://es.dbpedia.org/resource/Wladyslaw_Szuszkiewicz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Władysław_Szuszkiewicz"
"http://es.dbpedia.org/resource/Władysław_Szuszkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Władysław_Szuszkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Władysław_Szuszkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Władysław_Szuszkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Władysław_Szuszkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Władysław_Szuszkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Władysław_Szuszkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Władysław_Szuszkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Władysław_Szuszkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Władysław_Szuszkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Władysław_Szuszkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Władysław_Szuszkiewicz","http://www.w3.org/2000/01/rdf-schema#label","Władysław Szuszkiewicz"
"http://es.dbpedia.org/resource/Władysław_Szuszkiewicz","http://www.w3.org/2000/01/rdf-schema#comment","Władysław Szuszkiewicz (Vilna, 12 de noviembre de 1938 – Szczecin, 14 de noviembre de 2007) es un deportista polaco que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en tres Juegos Olímpicos de Verano, entre los años 1964 y 1972, obteniendo una medalla de bronce en Múnich 1972, en la prueba de K2 1000 m.​​"
"http://es.dbpedia.org/resource/Władysław_Szuszkiewicz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zvqyj"
