"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Yudocas ficticios"
"http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Yudocas ficticios"
"http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_ficticios"
"http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yudocas"
"http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios","http://dbpedia.org/ontology/wikiPageID",9376860
"http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",125245811
"http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Yudocas_ficticios?oldid=125245811&ns=14"
"http://es.dbpedia.org/resource/Sakura_Kasugano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Cíclope_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Pingüino_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Judomaster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Daredevil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Dick_Grayson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Austin_Powers_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Akuma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Kogorō_Akechi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Mai_Shiranui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Inspector_Willoughby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Gouken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Derek_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Ken_Masters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Viuda_Negra_(personaje)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Paul_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Flecha_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Jax_Briggs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
"http://es.dbpedia.org/resource/Barbara_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_ficticios"
