"subject","predicate","object"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://www.w3.org/2000/01/rdf-schema#label","María del Carmen Simón Palmer"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://www.w3.org/2000/01/rdf-schema#comment","María del Carmen Simón Palmer (Madrid, 12 de diciembre de 1946) es una historiadora, investigadora y bibliógrafa española.​ Hija del historiador y bibliógrafo José Simón Díaz, tras hacer el bachillerato en el Instituto Isabel la Católica de Madrid, se licenció en Historia en 1969 y se doctoró en esa especialidad de Filosofía y Letras en 1972 con sobresaliente «cum laude».​ La Comunidad de Madrid le concedió en 2015 el Premio de Investigación Julián Marías y Miguel Catalán."
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Madrid"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_España"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Madrid"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_del_Carmen_Simón_Palmer"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://es.dbpedia.org/property/obra","Universitat Autònoma de Barcelona"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://es.dbpedia.org/property/título","Entrevista a Carmen Simón Palmer"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://dbpedia.org/ontology/wikiPageID",8006049
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://dbpedia.org/ontology/wikiPageRevisionID",128106605
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://dbpedia.org/ontology/wikiPageLength",6158
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_del_Carmen_Simón_Palmer?oldid=128106605&ns=0"
"http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer","http://dbpedia.org/ontology/abstract","María del Carmen Simón Palmer (Madrid, 12 de diciembre de 1946) es una historiadora, investigadora y bibliógrafa española.​ Hija del historiador y bibliógrafo José Simón Díaz, tras hacer el bachillerato en el Instituto Isabel la Católica de Madrid, se licenció en Historia en 1969 y se doctoró en esa especialidad de Filosofía y Letras en 1972 con sobresaliente «cum laude».​ Es miembro fundador de la Asociación Española de Bibliografía y de otras instituciones de su país, así como del «Centre de Recherches sur le Littératures Modernes et Contemporaines» de la Universidad Blaise Pascal, en Clermont Ferrand. Está en el Consejo de Redacción de la Revista de Literatura del Consejo Superior de Investigaciones Científicas, y participa en el Consejo Asesor de la Revista Feminae de la Universidad de Granada.​ Como investigadora ha colaborado con el Instituto de Estudios Madrileños, el Instituto ""Miguel de Cervantes"" y el Instituto de Filología, y con la Institución ""Milá y Fontanals"" del CSIC, estros tres últimos en la órbita del CSIC. Además de su trabajo en la elaboración de ""Repertorio de impresos españoles perdidos e imaginarios"" del departamento de Bibliografía de la Universidad Complutense de Madrid y de Bibliografía de la Literatura Hispánica, con José Simón Díaz, también ha participado en programas de  española y en el proyecto Cultura alimentaria Andalucía- América de la Universidad de Córdoba.​ La Comunidad de Madrid le concedió en 2015 el Premio de Investigación Julián Marías y Miguel Catalán."
"http://es.wikipedia.org/wiki/María_del_Carmen_Simón_Palmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer"
"http://es.dbpedia.org/resource/Simón_Palmer,_María_del_Carmen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_del_Carmen_Simón_Palmer"
