"subject","predicate","object"
"http://dbpedia.org/resource/Oakhurst,_Oklahoma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Oakhurst (Oklahoma)"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Oakhurst es un lugar designado por el censo ubicado en el condado de Tulsa en el estado estadounidense de Oklahoma. En el Censo de 2010 tenía una población de 2185 habitantes y una densidad poblacional de 239,33 personas por km².​"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013k70"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://xmlns.com/foaf/0.1/name","Oakhurst"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Tulsa"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Oklahoma"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oakhurst_(Oklahoma)"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/cp",74107
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/densidad",23933
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/mapa","Map of USA OK.svg"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/mapaLoc","Oklahoma"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/nombre","Oakhurst"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/nombreOficial","Oakhurst"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/pieMapa","Ubicación de Oklahoma en EE. UU."
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Tulsa en Oklahoma"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/población",2185
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/prefijoTelefónico",539
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/superficie",1469
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/superficieAgua",1
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/superficieTierra",1469
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tulsa"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Oklahoma"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Oklahoma"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://dbpedia.org/ontology/wikiPageID",4663350
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://dbpedia.org/ontology/wikiPageRevisionID",120034845
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://dbpedia.org/ontology/wikiPageLength",3817
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://dbpedia.org/ontology/areaCode","539-918"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://dbpedia.org/ontology/populationTotal",2185
"http://es.dbpedia.org/resource/Oakhurst_(Oklahoma)","http://dbpedia.org/ontology/postalCode","74107"
