"subject","predicate","object"
"http://es.dbpedia.org/resource/Huracán_Jeanne_(1980)","http://www.w3.org/2000/01/rdf-schema#label","Huracán Jeanne (1980)"
"http://es.dbpedia.org/resource/Huracán_Jeanne_(1980)","http://www.w3.org/2000/01/rdf-schema#comment","El huracán Jeanne fue un huracán moderado que se formó y se disipó en el Golfo de México sin tocar tierra. Fue el décimo ciclón tropical y el octavo huracán de la temporada de huracanes en el Atlántico de 1980, Jeanne se desarrolló a lo largo del sur del Caribe el 7 de noviembre. Se movió con rapidez hacia el norte, y se intensificó a una tormenta tropical el 9 de noviembre. Entró en el sur del Golfo de México el 10 de noviembre. Se volvió hacia el oeste el 11 de noviembre, y se intensificó rápidamente a su intensidad máxima de 155 km/h (96,31 mph). Se debilitó el 12 de noviembre, y redujo su movimiento hacia adelante, el ciclón se debilitó aún más a una tormenta tropical debido a la intrusión de aire seco, y ejecutó un bucle hacia la derecha el 15 de noviembre. Se disipó el 16 de noviembr"
"http://es.dbpedia.org/resource/Huracán_Jeanne_(1980)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cy846"
"http://es.dbpedia.org/resource/Huracán_Jeanne_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Huracán_Jeanne_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Huracanes_en_el_océano_Atlántico_de_categoría_2"
"http://es.dbpedia.org/resource/Huracán_Jeanne_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_huracanes_en_el_Atlántico_de_1980"
"http://es.dbpedia.org/resource/Huracán_Jeanne_(1980)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1980"
"http://es.dbpedia.org/resource/Huracán_Jeanne_(1980)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huracán_Jeanne_(1980)"
"http://es.dbpedia.org/resource/Huracán_Jeanne_(1980)","http://es.dbpedia.org/property/categoría","cat2"
"http://es.dbpedia.org/resource/Huracán_Jeanne_(1980)","http://es.dbpedia.org/property/dañosTotales","Ninguno"
