"subject","predicate","object"
"http://es.dbpedia.org/resource/Venera_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Venera_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Programa_Venera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Categoría:Programa_Venera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programa_Venera","http://www.w3.org/2000/01/rdf-schema#label","Programa Venera"
"http://es.dbpedia.org/resource/Categoría:Programa_Venera","http://www.w3.org/2004/02/skos/core#prefLabel","Programa Venera"
"http://es.dbpedia.org/resource/Categoría:Programa_Venera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programa_espacial_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Programa_Venera","http://dbpedia.org/ontology/wikiPageID",517981
"http://es.dbpedia.org/resource/Categoría:Programa_Venera","http://dbpedia.org/ontology/wikiPageRevisionID",64986506
"http://es.dbpedia.org/resource/Categoría:Programa_Venera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programa_Venera?oldid=64986506&ns=14"
"http://es.dbpedia.org/resource/Venera_4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Venera_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Venera_11","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Venera_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Venera_10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Venera_7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Venera_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Cosmos_96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Venera_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Venera_3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Venera_8","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Cosmos_482","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Venera_13_y_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
"http://es.dbpedia.org/resource/Venera_15_y_16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Venera"
