"subject","predicate","object"
"http://dbpedia.org/resource/Gloc-9","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gloc-9"
"http://es.wikipedia.org/wiki/Gloc-9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gloc-9"
"http://es.dbpedia.org/resource/Parokya_ni_Edgar","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Gloc-9"
"http://es.dbpedia.org/resource/Parokya_ni_Edgar","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gloc-9"
"http://es.dbpedia.org/resource/Gloc-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gloc-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gloc-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gloc-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gloc-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gloc-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gloc-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gloc-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gloc-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gloc-9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gloc-9","http://www.w3.org/2000/01/rdf-schema#label","Gloc-9"
"http://es.dbpedia.org/resource/Gloc-9","http://www.w3.org/2000/01/rdf-schema#comment","Aristotle Pollisco, más conocido como Gloc-9 (Binangonan, Provincia de Rizal, 18 de octubre de 1977),​​ es un cantante y compositor filipino de rap y hip-hop, ganador de varios .​ Formó parte de la banda de rap Death Threat.​ Ha colaborado con artistas como Francis Magalona, , Parokya ni Edgar, Gab Chee Kee,  y Champ Lui Pio.​ Participó en bandas sonoras de películas como Jologs y Trip, ambas de la productora cinematográfica Star Cinema, en la que lanzó un álbum titulado Sukli, que incluye canciones de dichas películas.​"
"http://es.dbpedia.org/resource/Gloc-9","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vmxph"
"http://es.dbpedia.org/resource/Gloc-9","http://xmlns.com/foaf/0.1/homepage","https://glocdash9.com/"
"http://es.dbpedia.org/resource/Gloc-9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Filipinas"
"http://es.dbpedia.org/resource/Gloc-9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Filipinas"
"http://es.dbpedia.org/resource/Gloc-9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gloc-9"
"http://es.dbpedia.org/resource/Gloc-9","http://dbpedia.org/ontology/wikiPageID",2494453
"http://es.dbpedia.org/resource/Gloc-9","http://dbpedia.org/ontology/wikiPageRevisionID",124829846
"http://es.dbpedia.org/resource/Gloc-9","http://dbpedia.org/ontology/wikiPageExternalLink","https://glocdash9.com/"
"http://es.dbpedia.org/resource/Gloc-9","http://dbpedia.org/ontology/wikiPageLength",8134
"http://es.dbpedia.org/resource/Gloc-9","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gloc-9?oldid=124829846&ns=0"
"http://es.dbpedia.org/resource/Gloc-9","http://dbpedia.org/ontology/abstract","Aristotle Pollisco, más conocido como Gloc-9 (Binangonan, Provincia de Rizal, 18 de octubre de 1977),​​ es un cantante y compositor filipino de rap y hip-hop, ganador de varios .​ Formó parte de la banda de rap Death Threat.​ Ha colaborado con artistas como Francis Magalona, , Parokya ni Edgar, Gab Chee Kee,  y Champ Lui Pio.​ Participó en bandas sonoras de películas como Jologs y Trip, ambas de la productora cinematográfica Star Cinema, en la que lanzó un álbum titulado Sukli, que incluye canciones de dichas películas.​ Sus canciones abordan principalmente temas sociales como las injusticias, la pobreza y el patriotismo."
"http://es.dbpedia.org/resource/Gloc_9","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gloc-9"
