"subject","predicate","object"
"http://es.dbpedia.org/resource/Khash_(comida)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jash_(comida)"
"http://es.wikipedia.org/wiki/Jash_(comida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jash_(comida)"
"http://es.dbpedia.org/resource/Jash_(comida)","http://www.w3.org/2000/01/rdf-schema#label","Jash (comida)"
"http://es.dbpedia.org/resource/Jash_(comida)","http://www.w3.org/2000/01/rdf-schema#comment","Jash (armenio: Խաշ, georgiano: ხაში, khashi, azerí: xaş, persa: کله پاچه, turco: Kelle Paça) es una comida tradicional de la cocina Persa y de los país vecinos de Gastronomía de Irán, Georgia|Georgia]] y Azerbaiyán y Turquía, elaborado principalmente con las pezuñas de las vacas (o del ganado). En el pasado era considerado como un plato humilde que proporcionaba alimento a las clases más bajas las zonas rurales, se considera un plato que aparece servido en las festividades de invierno, por regla general en compañía de hombres."
"http://es.dbpedia.org/resource/Jash_(comida)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06y9xs"
"http://es.dbpedia.org/resource/Jash_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas"
"http://es.dbpedia.org/resource/Jash_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Jash_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Georgia"
"http://es.dbpedia.org/resource/Jash_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Armenia"
"http://es.dbpedia.org/resource/Jash_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Turquía"
"http://es.dbpedia.org/resource/Jash_(comida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Jash_(comida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jash_(comida)"
"http://es.dbpedia.org/resource/Jash_(comida)","http://dbpedia.org/ontology/wikiPageID",1173999
"http://es.dbpedia.org/resource/Jash_(comida)","http://dbpedia.org/ontology/wikiPageRevisionID",129810590
"http://es.dbpedia.org/resource/Jash_(comida)","http://dbpedia.org/ontology/wikiPageLength",3678
"http://es.dbpedia.org/resource/Jash_(comida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jash_(comida)?oldid=129810590&ns=0"
"http://es.dbpedia.org/resource/Jash_(comida)","http://dbpedia.org/ontology/abstract","Jash (armenio: Խաշ, georgiano: ხაში, khashi, azerí: xaş, persa: کله پاچه, turco: Kelle Paça) es una comida tradicional de la cocina Persa y de los país vecinos de Gastronomía de Irán, Georgia|Georgia]] y Azerbaiyán y Turquía, elaborado principalmente con las pezuñas de las vacas (o del ganado). En el pasado era considerado como un plato humilde que proporcionaba alimento a las clases más bajas las zonas rurales, se considera un plato que aparece servido en las festividades de invierno, por regla general en compañía de hombres."
"http://dbpedia.org/resource/Khash_(dish)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jash_(comida)"
