"subject","predicate","object"
"http://es.dbpedia.org/resource/Microstigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Microstigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microstigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Microstigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Microstigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microstigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microstigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microstigma","http://www.w3.org/2000/01/rdf-schema#label","Microstigma"
"http://es.dbpedia.org/resource/Microstigma","http://www.w3.org/2000/01/rdf-schema#comment","Microstigma es un género de fanerógamas perteneciente a la familia Brassicaceae. Comprende 6 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.dbpedia.org/resource/Microstigma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mqnss"
"http://es.dbpedia.org/resource/Microstigma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anchonieae"
"http://es.dbpedia.org/resource/Microstigma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microstigma"
"http://es.dbpedia.org/resource/Microstigma","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Microstigma","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Microstigma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Microstigma","http://es.dbpedia.org/property/genus","Microstigma"
"http://es.dbpedia.org/resource/Microstigma","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ernst_Rudolph_von_Trautvetter"
"http://es.dbpedia.org/resource/Microstigma","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Microstigma","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Microstigma","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Microstigma","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Microstigma","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Microstigma","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Microstigma","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Anchonieae"
"http://es.dbpedia.org/resource/Microstigma","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Microstigma","http://dbpedia.org/ontology/wikiPageID",1575261
"http://es.dbpedia.org/resource/Microstigma","http://dbpedia.org/ontology/wikiPageRevisionID",120941103
"http://es.dbpedia.org/resource/Microstigma","http://dbpedia.org/ontology/wikiPageLength",1691
"http://es.dbpedia.org/resource/Microstigma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Microstigma","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Microstigma","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Microstigma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Brassicaceae"
"http://es.dbpedia.org/resource/Microstigma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Anchonieae"
"http://es.dbpedia.org/resource/Microstigma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Microstigma","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Microstigma","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Microstigma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microstigma?oldid=120941103&ns=0"
"http://es.dbpedia.org/resource/Microstigma","http://dbpedia.org/ontology/abstract","Microstigma es un género de fanerógamas perteneciente a la familia Brassicaceae. Comprende 6 especies descritas y de estas, solo 2 aceptadas.​"
"http://es.wikipedia.org/wiki/Microstigma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microstigma"
