"subject","predicate","object"
"http://es.dbpedia.org/resource/Héroes_de_Zaci","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Héroes_de_Zaci","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Chivas_Álamos_F.C.","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Club_Deportivo_Nacional","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Fútbol_Club_Politécnico","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Club_Deportivo_Aves_Blancas","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Club_Deportivo_Aves_Blancas","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.wikipedia.org/wiki/Tercera_División_de_México_2018-19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Querétaro_Fútbol_Club_B","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Querétaro_Fútbol_Club_B","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Atlético_Tecomán","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Guaymas_F.C.","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Alto_Rendimiento_Tuzo","http://es.dbpedia.org/property/temporada","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://dbpedia.org/resource/2018–19_Liga_TDP_season","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Club_Deportivo_Oro","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Tercera_División_de_México_2017-18","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Club_de_Fútbol_Estudiantes_de_Atlacomulco","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Deportivo_Vallesano","http://es.dbpedia.org/property/actualidad","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Deportivo_Vallesano","http://dbpedia.org/ontology/season","http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19"
"http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tercera_División_de_México_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
