"subject","predicate","object"
"http://es.dbpedia.org/resource/Albert_Adu_Boahen","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico"
"http://es.dbpedia.org/resource/Albert_Adu_Boahen","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico"
"http://dbpedia.org/resource/New_Patriotic_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_2000","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_2000","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_2016","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_2016","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico"
"http://es.dbpedia.org/resource/Nana_Akufo-Addo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico"
"http://es.dbpedia.org/resource/Nana_Akufo-Addo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_2004","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_2004","http://es.dbpedia.org/property/partidoPredecesor","http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Ghana_de_2004","http://es.dbpedia.org/property/partidoSucesor","http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico"
"http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nuevo_Partido_Patriótico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
