"subject","predicate","object"
"http://es.dbpedia.org/resource/DeAndre_Daniels","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Skylar_Spencer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Jamel_Artis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/LaDontae_Henton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Xavier_Rathan-Mayes","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Xavier_Rathan-Mayes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Xavier_Rathan-Mayes","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Marshall_Plumlee","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Sindarius_Thornwell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/J._J._O'Brien","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Garrett_Nevels","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Garrett_Nevels","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Garrett_Nevels","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Vitto_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Marc_Loving","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Brice_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Derrick_Walton","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Los_Angeles_Clippers","http://es.dbpedia.org/property/equipoAfiliado","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/DeMarcus_Holland","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Jerome_Robinson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Jaelan_Sanford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/James_Palmer","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/James_Palmer","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Ryan_Boatright","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Tyler_Roberson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Kendall_Marshall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/MHP_Riesen_Ludwigsburg","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Johnathan_Motley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Jawun_Evans","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://www.w3.org/2000/01/rdf-schema#label","Agua Caliente Clippers"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://www.w3.org/2000/01/rdf-schema#comment","Agua Caliente Clippers es el nombre de un equipo de la liga de desarrollo de la NBA (NBA Development League), establecido en Ontario, California. Su equipo de la NBA afiliado son Los Angeles Clippers."
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://xmlns.com/foaf/0.1/name","Agua Caliente Clippers"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://xmlns.com/foaf/0.1/homepage","http://nba.com/clippers/dleague"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_y_equipos_deportivos_del_estado_de_California"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBA_D-League"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agua_Caliente_Clippers"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/accessdate",3
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/asstCoach","* Eugene Burroughs
* Zendon Hamilton
* Brian Boyle"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Citizens_Business_Bank_Arena"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/college","Syracuse"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/college","Florida State"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/college","Colorado State"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/college","Clemson"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/college","UConn"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/college","Ole Miss"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/college","Nebraska"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/college","Hawái"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/college","Seton Hall"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/college","Baylor"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/college","Minnesota"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/college","UCF"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/color","#ED174C"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/colores","Rojo, Azul, Plata, Blanco"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/equipoAfiliado","http://es.dbpedia.org/resource/Los_Angeles_Clippers"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/first","Amir"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/first","Terance"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/first","Xavier"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/first","J. J."
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/first","Desi"
"http://es.dbpedia.org/resource/Agua_Caliente_Clippers","http://es.dbpedia.org/property/first","James"
