"subject","predicate","object"
"http://es.dbpedia.org/resource/Leccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lección"
"http://es.dbpedia.org/resource/Lección","http://www.w3.org/2000/01/rdf-schema#label","Lección"
"http://es.dbpedia.org/resource/Lección","http://www.w3.org/2000/01/rdf-schema#comment","Una lección es la instrucción de un maestro a sus discípulos. La palabra se emplea lo mismo tratándose del arte, del deporte y el arte culinario, que siendo objeto de la filosofía, la religión, la retórica ó la historia. En las universidades antiguas solía consistir en una lectura comentada, y ""lectura"" es lo que etimológicamente significa lección. También se puede definir como redacción o discurso hecho para enseñar o instruir. En los colegios la palabra ""clase"" es sinónima de lección y por eso se dice ir a clase lo mismo que ir a dar la lección."
"http://es.dbpedia.org/resource/Lección","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0319ff"
"http://es.dbpedia.org/resource/Lección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Didáctica"
"http://es.dbpedia.org/resource/Lección","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aprendizaje"
"http://es.dbpedia.org/resource/Lección","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lección"
"http://es.dbpedia.org/resource/Lección","http://dbpedia.org/ontology/wikiPageID",327991
"http://es.dbpedia.org/resource/Lección","http://dbpedia.org/ontology/wikiPageRevisionID",130339590
"http://es.dbpedia.org/resource/Lección","http://dbpedia.org/ontology/wikiPageLength",5629
"http://es.dbpedia.org/resource/Lección","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lección?oldid=130339590&ns=0"
"http://es.dbpedia.org/resource/Lección","http://dbpedia.org/ontology/abstract","Una lección es la instrucción de un maestro a sus discípulos. La palabra se emplea lo mismo tratándose del arte, del deporte y el arte culinario, que siendo objeto de la filosofía, la religión, la retórica ó la historia. En las universidades antiguas solía consistir en una lectura comentada, y ""lectura"" es lo que etimológicamente significa lección. También se puede definir como redacción o discurso hecho para enseñar o instruir. En los colegios la palabra ""clase"" es sinónima de lección y por eso se dice ir a clase lo mismo que ir a dar la lección. También se llama lección a cualquier enseñanza particular o conjunto de conocimientos que en cada vez un maestro a un discípulo, o a varios de ellos, aunque sea en corto número y en cualquier género de instrucción, desde el más elevado al más trivial. Lección se llama también a un trozo de prosa o verso que un profesor da a sus discípulos para que lo aprendan o dícese también de un mal predicador que relata su sermón como una lección sabida de coro. Los críticos también llaman lecciones (en latín: variatae lectiones) a las diversas maneras de leer el texto de los autores en los manuscritos antiguos. Esta diversidad proviene de las faltas de los copistas. Hay además lecciones de textos religiosos como la Biblia, de los poetas y prosistas griegos y latinos. Se buscan las antiguas ediciones donde estas diversas lecciones se encuentran, pero los críticos han ido muy allá en la corrección de los manuscritos y hay que volver muchas veces a la lección primitiva. Lección , en términos de breviario, significa una breve lectura que se hace en cada nocturno de los maitines, tomada de algunos estractos de la Biblia, de los padres ó de la leyenda del santo del día. Por otra parte, en las comunidades religiosas se llamaba lector de Teología, filosofía o moral a los licenciados o doctores profesores encargados de enseñar estas ciencias a los demás integrantes de su orden, títulos que se conservan todavía, especialmente en los seminarios. Los profesores del Colegio Francés, fundado por Francisco I, tenían el título de lectores reales, porque en su origen todos leían una lección escrita de antemano."
"http://dbpedia.org/resource/Lesson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lección"
"http://es.wikipedia.org/wiki/Lección","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lección"
