"subject","predicate","object"
"http://es.dbpedia.org/resource/Wismut_Aue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2013-14","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Erik_Majetschak","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Willy_Tröger","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Willy_Tröger","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Ben_Zolinski","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Ben_Zolinski","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Ben_Zolinski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Dimitrij_Nazarov","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/2._Bundesliga_2014-15","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/3._Liga_2015-16","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/3._Liga_2015-16","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Manfred_Kaiser","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Sebastian_Hertner","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/BSG_Wismut_Aue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Erzgebirge_Aue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/SC_Wismut","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/SC_Wismut_Karl-Marx-Stadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Wismut_Karl-Marx-Stadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/2._Bundesliga_2017-18","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/FC_Wismut_Aue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Sparkassen-Erzgebirgsstadion","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Sparkassen-Erzgebirgsstadion","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Andrzej_Juskowiak","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Klaus_Toppmöller","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Bringfried_Müller","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/3._Liga_2017-18","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Asiática_2019","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2012-13","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/FC_Erzgebirge_Aue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.wikipedia.org/wiki/F.C._Erzgebirge_Aue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2020-21__,_18:30__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue"
"http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/F.C._Erzgebirge_Aue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
