"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_de_Extremadura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_por_territorio"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_por_territorio"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_por_territorio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_por_territorio","http://www.w3.org/2000/01/rdf-schema#label","Afluentes del Tajo por territorio"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_por_territorio","http://www.w3.org/2004/02/skos/core#prefLabel","Afluentes del Tajo por territorio"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_por_territorio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_por_territorio","http://dbpedia.org/ontology/wikiPageID",4501175
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_por_territorio","http://dbpedia.org/ontology/wikiPageRevisionID",125176478
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_por_territorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Afluentes_del_Tajo_por_territorio?oldid=125176478&ns=14"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_por_territorio"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_por_territorio"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_de_la_Comunidad_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_por_territorio"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_por_territorio"
