"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gervasio_Amat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gervasio_Amat"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://www.w3.org/2000/01/rdf-schema#label","Gervasio Amat"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://www.w3.org/2000/01/rdf-schema#comment","Gervasio Amat (San Gervasio, 12 de abril de 1834-¿?) fue un dramaturgo y literato español.​ Se dedicó al estudio de la literatura y al cultivo de la poesía.​ En 1869 dio a luz un drama en tres actos titulado Quintas y caixas, que fue representado por Parreño en el teatro de Liceo y por Cazurro en el Odeón.​ En el antiguo teatro del Tívoli estrenó la comedia Un promés.​ Asimismo, escribió la pieza en un acto Caridad y la comedia Un sarao de any.​"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gervasio_Amat"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Gervasio_Amat","http://es.dbpedia.org/property/capítulo","Amat"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://es.dbpedia.org/property/editorial","Imp. de Fidel Giró"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://es.dbpedia.org/property/enlaceautor","Antonio Elías de Molins"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://es.dbpedia.org/property/título","Diccionario biográfico y bibliográfico de escritores y artistas catalanes del siglo XIX:"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://es.dbpedia.org/property/url","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=398071"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://es.dbpedia.org/property/volumen","I"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://dbpedia.org/ontology/wikiPageID",8868589
"http://es.dbpedia.org/resource/Gervasio_Amat","http://dbpedia.org/ontology/wikiPageRevisionID",118203786
"http://es.dbpedia.org/resource/Gervasio_Amat","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/es/consulta/registro.cmd%3Fid=398071"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://dbpedia.org/ontology/wikiPageLength",1279
"http://es.dbpedia.org/resource/Gervasio_Amat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gervasio_Amat?oldid=118203786&ns=0"
"http://es.dbpedia.org/resource/Gervasio_Amat","http://dbpedia.org/ontology/abstract","Gervasio Amat (San Gervasio, 12 de abril de 1834-¿?) fue un dramaturgo y literato español.​ Se dedicó al estudio de la literatura y al cultivo de la poesía.​ En 1869 dio a luz un drama en tres actos titulado Quintas y caixas, que fue representado por Parreño en el teatro de Liceo y por Cazurro en el Odeón.​ En el antiguo teatro del Tívoli estrenó la comedia Un promés.​ Asimismo, escribió la pieza en un acto Caridad y la comedia Un sarao de any.​"
