"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ramal_ferroviario_Gorostiaga-Anderson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson"
"http://es.dbpedia.org/resource/Ramal_Gorostiaga_-_Anderson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://www.w3.org/2000/01/rdf-schema#label","Ramal ferroviario Gorostiaga-Anderson"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal Gorostiaga - Anderson (ramal S-6​) pertenece al Ferrocarril Domingo Faustino Sarmiento, Argentina."
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://xmlns.com/foaf/0.1/name","Gorostiaga - Anderson"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Chivilcoy"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_ferroviario_Gorostiaga-Anderson"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/anchoVía","1676.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/clausura","http://es.dbpedia.org/resource/Años_1990"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/colorFondo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/estatus","Sin servicios y en estado de abandono"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_Anderson"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/inauguración",1907
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_Gorostiaga"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/logo","Trenes Argentinos Cargas.png"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/longitud","70.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/líneas","http://es.dbpedia.org/resource/Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/nombre","Gorostiaga - Anderson"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Trenes_Argentinos_Cargas"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/propietario","Estado Nacional"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/ubicación","Provincia de Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://es.dbpedia.org/property/estaciones",6
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://dbpedia.org/ontology/wikiPageID",4319278
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",124961863
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://dbpedia.org/ontology/MeanOfTransportation/length","7.0E7"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://dbpedia.org/ontology/MeanOfTransportation/width","1676.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://dbpedia.org/ontology/wikiPageLength",4283
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://dbpedia.org/ontology/length",70000.0
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://dbpedia.org/ontology/number",6
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://dbpedia.org/ontology/openingYear","1907"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://dbpedia.org/ontology/width",1.676
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramal_ferroviario_Gorostiaga-Anderson?oldid=124961863&ns=0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Gorostiaga-Anderson","http://dbpedia.org/ontology/abstract","El Ramal Gorostiaga - Anderson (ramal S-6​) pertenece al Ferrocarril Domingo Faustino Sarmiento, Argentina."
