"subject","predicate","object"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://www.w3.org/2000/01/rdf-schema#label","(4351) Nobuhisa"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://www.w3.org/2000/01/rdf-schema#comment","(4351) Nobuhisa es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de octubre de 1989 por  y el también astrónomo Toshimasa Furuta desde el , Kani, Japón."
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Toshimasa_Furuta"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Kani_Observatory"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Yoshikane_Mizuno"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1989"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(4351)_Nobuhisa"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/afelio",3.05154
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/albedo",0.259
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/anomalíaMedia",197.985
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(4350)_Shibecha"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/argumentoPerihelio",245.224
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/descubridor","Y. Mizuno; T. Furuta"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/designaciones",1989
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/diámetro",8.25
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/excentricidad",0.0699339
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/inclinación",2.42696
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kani_Observatory"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/magnitudAbsoluta",12.6
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/nodoAscendente",159.354
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/nombre","Nobuhisa"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/nombreProvisional",1989
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/perihelio",2.65263
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/periodoOrbitalSideral",1759.31
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/periodoRotación","10507.32"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/semiejeMayor",2.85208
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4352)_Kyoto"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://dbpedia.org/ontology/wikiPageID",7557833
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://dbpedia.org/ontology/wikiPageRevisionID",119440924
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://dbpedia.org/ontology/wikiPageLength",4824
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(4351)_Nobuhisa?oldid=119440924&ns=0"
"http://es.dbpedia.org/resource/(4351)_Nobuhisa","http://dbpedia.org/ontology/abstract","(4351) Nobuhisa es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de octubre de 1989 por  y el también astrónomo Toshimasa Furuta desde el , Kani, Japón."
"http://es.wikipedia.org/wiki/(4351)_Nobuhisa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(4351)_Nobuhisa"
"http://es.dbpedia.org/resource/(4350)_Shibecha","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(4351)_Nobuhisa"
