"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clemente_Barrachina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clemente_Barrachina"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://www.w3.org/2000/01/rdf-schema#label","Clemente Barrachina"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://www.w3.org/2000/01/rdf-schema#comment","Clemente Barrachina fue un compositor de música del barroco español. No se conoce con exactitud su lugar de nacimiento, que se sitúa en la diócesis de Teruel o en la de Albarracín. En 1664 era infantico en la catedral de Teruel. Parece que se desplazó a Madrid para completar su educación y, una vez licenciado, pasó directamente a ser maestro de capilla de la Catedral de Albarracín en 1675. Permanecería en el puesto hasta su muerte, ocurrida en 1727 o 1728."
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Aragón"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_España"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_capilla"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clemente_Barrachina"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://dbpedia.org/ontology/wikiPageID",687286
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://dbpedia.org/ontology/wikiPageRevisionID",103846492
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia-aragonesa.com/voz.asp%3Fvoz_id=1974&tipo_busqueda=1&nombre=Clemente%20Barrachina&categoria_id=&subcategoria_id=&conImagenes="
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://dbpedia.org/ontology/wikiPageLength",2222
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clemente_Barrachina?oldid=103846492&ns=0"
"http://es.dbpedia.org/resource/Clemente_Barrachina","http://dbpedia.org/ontology/abstract","Clemente Barrachina fue un compositor de música del barroco español. No se conoce con exactitud su lugar de nacimiento, que se sitúa en la diócesis de Teruel o en la de Albarracín. En 1664 era infantico en la catedral de Teruel. Parece que se desplazó a Madrid para completar su educación y, una vez licenciado, pasó directamente a ser maestro de capilla de la Catedral de Albarracín en 1675. Permanecería en el puesto hasta su muerte, ocurrida en 1727 o 1728. En la actualidad sólo se conservan 17 de sus partituras en el archivo de música de la catedral. Las conservadas están dedicadas al oficio de vísperas, y son obras para un coro de cuatro voces con acompañamiento."
