"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbatre_(pintor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Barbâtre"
"http://es.wikipedia.org/wiki/François_Barbâtre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/François_Barbâtre"
"http://es.dbpedia.org/resource/François_Barbâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/François_Barbâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/François_Barbâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/François_Barbâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/François_Barbâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/François_Barbâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/François_Barbâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/François_Barbâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/François_Barbâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/François_Barbâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/François_Barbâtre","http://www.w3.org/2000/01/rdf-schema#label","François Barbâtre"
"http://es.dbpedia.org/resource/François_Barbâtre","http://xmlns.com/foaf/0.1/name","François Barbâtre"
"http://es.dbpedia.org/resource/François_Barbâtre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia"
"http://es.dbpedia.org/resource/François_Barbâtre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/François_Barbâtre"
"http://es.dbpedia.org/resource/François_Barbâtre","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/François_Barbâtre","http://es.dbpedia.org/property/lugarDeNacimiento","Laval, Mayenne, Francia"
"http://es.dbpedia.org/resource/François_Barbâtre","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/François_Barbâtre","http://es.dbpedia.org/property/nombre","François Barbâtre"
"http://es.dbpedia.org/resource/François_Barbâtre","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/François_Barbâtre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/François_Barbâtre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laval"
"http://es.dbpedia.org/resource/François_Barbâtre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/François_Barbâtre","http://dbpedia.org/ontology/wikiPageID",9502996
"http://es.dbpedia.org/resource/François_Barbâtre","http://dbpedia.org/ontology/wikiPageRevisionID",127560860
"http://es.dbpedia.org/resource/François_Barbâtre","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.barbatre.com/"
"http://es.dbpedia.org/resource/François_Barbâtre","http://dbpedia.org/ontology/wikiPageExternalLink","https://rkd.nl/nl/explore/artists/347288"
"http://es.dbpedia.org/resource/François_Barbâtre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiensetc.org/"
"http://es.dbpedia.org/resource/François_Barbâtre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiensetc.org/personne-ne-voit-rencontre-avec-barbatre-1-a467298"
"http://es.dbpedia.org/resource/François_Barbâtre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiensetc.org/personne-ne-voit-rencontre-avec-barbatre-2-a467355"
"http://es.dbpedia.org/resource/François_Barbâtre","http://dbpedia.org/ontology/wikiPageLength",2936
"http://es.dbpedia.org/resource/François_Barbâtre","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/François_Barbâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/François_Barbâtre?oldid=127560860&ns=0"
"http://es.dbpedia.org/resource/Francois_Barbatre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/François_Barbâtre"
