"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Prince William"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Prince William"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Prince_William"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Virginia_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William","http://dbpedia.org/ontology/wikiPageID",4422240
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William","http://dbpedia.org/ontology/wikiPageRevisionID",65759768
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Prince_William?oldid=65759768&ns=14"
"http://es.dbpedia.org/resource/County_Center_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Quantico_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/West_Gate_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Nokesville_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Dale_City_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Dumfries_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Independent_Hill_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Quantico_Station_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Yorkshire_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Haymarket_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Loch_Lomond_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Woodbridge_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Bull_Run_Mountain_Estates_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Linton_Hall_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Neabsco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Buckhall_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Marumsco_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Montclair_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Triangle_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Gainesville_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Potomac_Mills_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Occoquan_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Cherry_Hill_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Sudley_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Bull_Run_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
"http://es.dbpedia.org/resource/Lake_Ridge_(Virginia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Prince_William"
