"subject","predicate","object"
"http://es.dbpedia.org/resource/Yak-40","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yakovlev_Yak-40"
"http://es.dbpedia.org/resource/Yak_40","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yakovlev_Yak-40"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://www.w3.org/2000/01/rdf-schema#label","Yakovlev Yak-40"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://www.w3.org/2000/01/rdf-schema#comment","El Yakovlev Yak-40 (en ruso: Як-40, designación OTAN: Codling​) es un avión comercial trirreactor de ala recta fabricado por la oficina de diseño soviética Yakovlev entre 1967 y 1981. Sirvió como base para el desarrollo del Yakovlev Yak-42, avión que cuenta con un mayor tamaño y alas en flecha."
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hfvj"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://xmlns.com/foaf/0.1/name","Yak-40"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://xmlns.com/foaf/0.1/name","Як-40"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://xmlns.com/foaf/0.1/homepage","http://www.yak.ru/ENG/"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_la_Unión_Soviética_de_los_años_1960"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Yakovlev"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yakovlev_Yak-40"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/altura","6,50 m"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/apellidos","Gunston"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/autonomía","1800.0"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/capacidad",37
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/descripciónImagen","Dibujo 3 vistas del Yakovlev Yak-40."
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/edición","Londres"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/editorial","Putnam Aeronautical Books"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/empuje","14,7 kN"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/empujeMás",3300
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/envergadura","25,00 m"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/fabricante","Yakovlev"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/imagen","Yakovlev Yak-40.svg"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/imagen","Volga-Dnepr - Yakovlev Yak-40.jpg"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/introducido",30
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/listas","*Anexo:Aviones de línea regionales"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/longitud","20,36 m"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/modeloReactor","http://es.dbpedia.org/resource/Ivchenko_AI-25"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/nombre","Yak-40"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/nombre","Як-40"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/nombre","Bill"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/númeroReactores",3
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/otrosUsuarios","Tajik Air"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/otrosUsuarios","Volga-Dnepr"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/otrosUsuarios","Kyrgyzstan Airlines"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/otrosUsuarios","Aero Caribbean"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/pesoMáximo","16000.0"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/pesoVacío","9400.0"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/pieDeFoto","Un Yakovlev Yak-40 de la compañía rusa Volga-Dnepr."
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/primerVuelo",21
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/producción",1967
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/relacionado","* Yakovlev Yak-42"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/similares","*  Boeing 727
*  Hawker Siddeley Trident
*  Tupolev Tu-154"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/superficieAlar","70.0"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/tamañoImagen",400
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/techoVuelo","8100 m"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/techoVueloMás",""
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Avión_comercial"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/tipoReactor","http://es.dbpedia.org/resource/Turbofán"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/tripulación","Tres"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/título","Yakovlev Aircraft since 1924"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/unidadesConstruidas",1010
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/usuario","Rossiya"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/variantesConSuPropioArtículo","http://es.dbpedia.org/resource/Yakovlev_Yak-42"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/vnormal","550.0"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/véaseTambién","* Yakovlev"
"http://es.dbpedia.org/resource/Yakovlev_Yak-40","http://es.dbpedia.org/property/ítem","Aeronaves"
