"subject","predicate","object"
"http://es.dbpedia.org/resource/Industria_osea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Industria_ósea"
"http://es.dbpedia.org/resource/Industria_ósea","http://www.w3.org/2000/01/rdf-schema#label","Industria ósea"
"http://es.dbpedia.org/resource/Industria_ósea","http://www.w3.org/2000/01/rdf-schema#comment","La industria ósea es aquella industria que elabora útiles cuya materia prima es orgánica, es decir, los fabricados en hueso, asta o marfil. Por su naturaleza química presentan un grado de conservación inferior a las industrias líticas. Los útiles óseos que se han conservado en la actualidad son los que han permanecido enterrados en condiciones favorables. Posiblemente en la prehistoria se hayan elaborado diferentes utensilios realizados en madera, corteza de árbol, cuerda, piel, plumas de ave, pelos, etc, pero han desaparecido. Solamente se han conservado algunos fragmentos de madera con huellas de haber sido elaborados por el ser humano como lanzas, pértigas o astiles rematados en puntas de piedra u óseas. Algunos fragmentos de madera se han fechado en el Paleolítico inferior, pero su hal"
"http://es.dbpedia.org/resource/Industria_ósea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cqkg"
"http://es.dbpedia.org/resource/Industria_ósea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_prehistórica"
"http://es.dbpedia.org/resource/Industria_ósea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Industria_ósea"
"http://es.dbpedia.org/resource/Industria_ósea","http://es.dbpedia.org/property/apellido","Menéndez García"
"http://es.dbpedia.org/resource/Industria_ósea","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Industria_ósea","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Industria_ósea","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Industria_ósea","http://es.dbpedia.org/property/issn",514
"http://es.dbpedia.org/resource/Industria_ósea","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Industria_ósea","http://es.dbpedia.org/property/publicación","Zephyrvs"
"http://es.dbpedia.org/resource/Industria_ósea","http://es.dbpedia.org/property/páginas",333
"http://es.dbpedia.org/resource/Industria_ósea","http://es.dbpedia.org/property/título","Consideraciones entorno a los llamados “bastones de mando”"
"http://es.dbpedia.org/resource/Industria_ósea","http://es.dbpedia.org/property/url","http://campus.usal.es/~revistas_trabajo/index.php/0514-7336/article/view/5015/5052"
"http://es.dbpedia.org/resource/Industria_ósea","http://es.dbpedia.org/property/volumen","XLVII"
"http://es.dbpedia.org/resource/Industria_ósea","http://dbpedia.org/ontology/wikiPageID",2912181
"http://es.dbpedia.org/resource/Industria_ósea","http://dbpedia.org/ontology/wikiPageRevisionID",130104635
"http://es.dbpedia.org/resource/Industria_ósea","http://dbpedia.org/ontology/wikiPageExternalLink","http://campus.usal.es/~revistas_trabajo/index.php/0514-7336/article/view/5015/5052"
"http://es.dbpedia.org/resource/Industria_ósea","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books/about/Prehistoric_Technology.html%3Fid=ltudQxf6gWcC&redir_esc=y"
"http://es.dbpedia.org/resource/Industria_ósea","http://dbpedia.org/ontology/wikiPageLength",5391
"http://es.dbpedia.org/resource/Industria_ósea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Industria_ósea?oldid=130104635&ns=0"
"http://es.dbpedia.org/resource/Industria_ósea","http://dbpedia.org/ontology/abstract","La industria ósea es aquella industria que elabora útiles cuya materia prima es orgánica, es decir, los fabricados en hueso, asta o marfil. Por su naturaleza química presentan un grado de conservación inferior a las industrias líticas. Los útiles óseos que se han conservado en la actualidad son los que han permanecido enterrados en condiciones favorables. Posiblemente en la prehistoria se hayan elaborado diferentes utensilios realizados en madera, corteza de árbol, cuerda, piel, plumas de ave, pelos, etc, pero han desaparecido. Solamente se han conservado algunos fragmentos de madera con huellas de haber sido elaborados por el ser humano como lanzas, pértigas o astiles rematados en puntas de piedra u óseas. Algunos fragmentos de madera se han fechado en el Paleolítico inferior, pero su hallazgo arqueológico es excepcional.​ Los materiales orgánicos no poseen la dureza de la piedra cuando se fabrica una herramienta. Sin embargo son mucho más maleables y flexibles, lo que permite su utilización para otras actividades. Permiten por tanto realizar técnicas que son difíciles de elaborar con piedra, como el recortado, la perforación, la incisión o el pulimento. Además los materiales óseos permiten realizar sobre su superficie determinadas marcas, así como desarrollar manisfestaciones artísticas, como el del arte mueble del Paleolítico Superior."
"http://es.wikipedia.org/wiki/Industria_ósea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Industria_ósea"
"http://dbpedia.org/resource/Bone_tool","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Industria_ósea"
