"subject","predicate","object"
"http://es.dbpedia.org/resource/Argentina_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Paula_Pareto"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_la_Juventud_de_Buenos_Aires_2018","http://es.dbpedia.org/property/llama","http://es.dbpedia.org/resource/Paula_Pareto"
"http://es.dbpedia.org/resource/Juegos_Olímpicos_de_la_Juventud_de_Buenos_Aires_2018","http://dbpedia.org/ontology/torchBearer","http://es.dbpedia.org/resource/Paula_Pareto"
"http://es.dbpedia.org/resource/Paula_Belén_Pareto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paula_Pareto"
"http://es.wikipedia.org/wiki/Paula_Pareto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paula_Pareto"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/2000/01/rdf-schema#label","Paula Pareto"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/2000/01/rdf-schema#comment","Paula Belén Pareto (San Fernando, 16 de enero de 1986) es una médica y yudoca argentina. Campeona del mundo en 2015 y ganadora de una medalla de bronce en los Juegos Olímpicos de Pekín 2008 y de una medalla de oro en los Juegos Olímpicos de Río de Janeiro 2016. Se convirtió en la primera mujer argentina en ser campeona olímpica​ y la primera deportista argentina que ganó dos medallas olímpicas en disciplinas individuales.​"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gmsb6"
"http://es.dbpedia.org/resource/Paula_Pareto","http://xmlns.com/foaf/0.1/name","Paula Belén Pareto"
"http://es.dbpedia.org/resource/Paula_Pareto","http://xmlns.com/foaf/0.1/name","Paula Pareto"
"http://es.dbpedia.org/resource/Paula_Pareto","http://xmlns.com/foaf/0.1/nick","La Peque"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Pekín_2008"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Argentina"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argentina"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Argentina"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_yudo"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfernandinos_(Argentina)"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicas_de_Argentina"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_yudo"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Paula_Pareto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Olimpia"
"http://es.dbpedia.org/resource/Paula_Pareto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paula_Pareto"
"http://es.dbpedia.org/resource/Paula_Pareto","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Paula_Pareto","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Paula_Pareto","http://es.dbpedia.org/property/imagen","Paula Pareto en 2016.jpg"
"http://es.dbpedia.org/resource/Paula_Pareto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Fernando_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Paula_Pareto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Paula_Pareto","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Paula_Pareto","http://es.dbpedia.org/property/nombre","Paula Pareto"
"http://es.dbpedia.org/resource/Paula_Pareto","http://es.dbpedia.org/property/nombrecompleto","Paula Belén Pareto"
"http://es.dbpedia.org/resource/Paula_Pareto","http://es.dbpedia.org/property/pie","Paula Pareto en 2016"
"http://es.dbpedia.org/resource/Paula_Pareto","http://es.dbpedia.org/property/tamañoImagen",225
"http://es.dbpedia.org/resource/Paula_Pareto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Fernando_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Paula_Pareto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Paula_Pareto","http://dbpedia.org/ontology/wikiPageID",1826688
"http://es.dbpedia.org/resource/Paula_Pareto","http://dbpedia.org/ontology/wikiPageRevisionID",130085758
"http://es.dbpedia.org/resource/Paula_Pareto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elgrafico.com.ar/2009/10/21/C-2038-paula-pareto-el-fin-de-semana-juego-al-futbol.php"
"http://es.dbpedia.org/resource/Paula_Pareto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/diario/2008/08/09/um/m-01733746.htm"
"http://es.dbpedia.org/resource/Paula_Pareto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=1038117"
"http://es.dbpedia.org/resource/Paula_Pareto","http://dbpedia.org/ontology/wikiPageLength",12834
"http://es.dbpedia.org/resource/Paula_Pareto","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Paula_Pareto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paula_Pareto?oldid=130085758&ns=0"
"http://es.dbpedia.org/resource/Paula_Pareto","http://dbpedia.org/ontology/abstract","Paula Belén Pareto (San Fernando, 16 de enero de 1986) es una médica y yudoca argentina. Campeona del mundo en 2015 y ganadora de una medalla de bronce en los Juegos Olímpicos de Pekín 2008 y de una medalla de oro en los Juegos Olímpicos de Río de Janeiro 2016. Se convirtió en la primera mujer argentina en ser campeona olímpica​ y la primera deportista argentina que ganó dos medallas olímpicas en disciplinas individuales.​"
"http://dbpedia.org/resource/Paula_Pareto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paula_Pareto"
