"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cimmeria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cimmeria"
"http://dbpedia.org/resource/Cimmeria_(Conan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cimmeria"
"http://es.dbpedia.org/resource/Cimmeria","http://www.w3.org/2000/01/rdf-schema#label","Cimmeria"
"http://es.dbpedia.org/resource/Cimmeria","http://www.w3.org/2000/01/rdf-schema#comment","Cimmeria es la tierra natal de Conan, personaje de fantasía creado por Robert E. Howard. Esta tierra existió en la Era Hiboria, posterior al hundimiento de Atlantis, y situada al norte del continente hiborio o Hiboria (en tiempos pasados, antes del hundimiento de Atlantis, llamado Thuria o continente thurio)."
"http://es.dbpedia.org/resource/Cimmeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059mm7"
"http://es.dbpedia.org/resource/Cimmeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universo_Conan"
"http://es.dbpedia.org/resource/Cimmeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinos_de_la_Era_Hiboria"
"http://es.dbpedia.org/resource/Cimmeria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_ficticios_de_Robert_E._Howard"
"http://es.dbpedia.org/resource/Cimmeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cimmeria"
"http://es.dbpedia.org/resource/Cimmeria","http://dbpedia.org/ontology/wikiPageID",507944
"http://es.dbpedia.org/resource/Cimmeria","http://dbpedia.org/ontology/wikiPageRevisionID",117887746
"http://es.dbpedia.org/resource/Cimmeria","http://dbpedia.org/ontology/wikiPageLength",1723
"http://es.dbpedia.org/resource/Cimmeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cimmeria?oldid=117887746&ns=0"
"http://es.dbpedia.org/resource/Cimmeria","http://dbpedia.org/ontology/abstract","Cimmeria es la tierra natal de Conan, personaje de fantasía creado por Robert E. Howard. Esta tierra existió en la Era Hiboria, posterior al hundimiento de Atlantis, y situada al norte del continente hiborio o Hiboria (en tiempos pasados, antes del hundimiento de Atlantis, llamado Thuria o continente thurio)."
