"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bar_Kham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bar_Kham"
"http://es.dbpedia.org/resource/Bar_Kham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bar_Kham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bar_Kham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bar_Kham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bar_Kham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bar_Kham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bar_Kham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bar_Kham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bar_Kham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bar_Kham","http://www.w3.org/2000/01/rdf-schema#label","Bar Kham"
"http://es.dbpedia.org/resource/Bar_Kham","http://www.w3.org/2000/01/rdf-schema#comment","Bar Kham es una comuna (khum) del distrito de Ou Ya Dav, en la provincia de Ratanak Kirí, Camboya. En marzo de 2008 tenía una población estimada de 2050 habitantes.​ Se encuentra ubicada al noreste del país, a escasa distancia de los ríos Srepok y Tonlé San —ambos, afluentes izquierdos del Mekong— y de la frontera con Vietnam y Laos."
"http://es.dbpedia.org/resource/Bar_Kham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ratanak_Kirí"
"http://es.dbpedia.org/resource/Bar_Kham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Bar_Kham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bar_Kham"
"http://es.dbpedia.org/resource/Bar_Kham","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Bar_Kham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ou_Ya_Dav"
"http://es.dbpedia.org/resource/Bar_Kham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ratanak_Kirí"
"http://es.dbpedia.org/resource/Bar_Kham","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Bar_Kham","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Bar_Kham","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Bar_Kham","http://dbpedia.org/ontology/wikiPageID",8628161
"http://es.dbpedia.org/resource/Bar_Kham","http://dbpedia.org/ontology/wikiPageRevisionID",120170748
"http://es.dbpedia.org/resource/Bar_Kham","http://dbpedia.org/ontology/wikiPageLength",1049
"http://es.dbpedia.org/resource/Bar_Kham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bar_Kham?oldid=120170748&ns=0"
"http://es.dbpedia.org/resource/Bar_Kham","http://dbpedia.org/ontology/abstract","Bar Kham es una comuna (khum) del distrito de Ou Ya Dav, en la provincia de Ratanak Kirí, Camboya. En marzo de 2008 tenía una población estimada de 2050 habitantes.​ Se encuentra ubicada al noreste del país, a escasa distancia de los ríos Srepok y Tonlé San —ambos, afluentes izquierdos del Mekong— y de la frontera con Vietnam y Laos."
