"subject","predicate","object"
"http://dbpedia.org/resource/Subcontrabass_saxophone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saxofón_subcontrabajo"
"http://es.dbpedia.org/resource/Saxofon_subcontrabajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxofón_subcontrabajo"
"http://es.dbpedia.org/resource/Saxofón_subcontrabajo","http://www.w3.org/2000/01/rdf-schema#label","Saxofón subcontrabajo"
"http://es.dbpedia.org/resource/Saxofón_subcontrabajo","http://www.w3.org/2000/01/rdf-schema#comment","El saxofón subcontrabajo es un tipo de saxofón que Adolphe Sax patentó y planeó construir pero que nunca llegó a realizar. Sax llamó al instrumento que ideó saxofón bourdon (nombre que recibe el tubo más grave del órgano). Debía ser un instrumento transpositor afinado en si♭, una octava por debajo del registro del saxofón bajo y dos por debajo del saxofón tenor."
"http://es.dbpedia.org/resource/Saxofón_subcontrabajo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dw6p"
"http://es.dbpedia.org/resource/Saxofón_subcontrabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofones"
"http://es.dbpedia.org/resource/Saxofón_subcontrabajo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_transpositores"
"http://es.dbpedia.org/resource/Saxofón_subcontrabajo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxofón_subcontrabajo"
"http://es.dbpedia.org/resource/Saxofón_subcontrabajo","http://dbpedia.org/ontology/wikiPageID",2441639
"http://es.dbpedia.org/resource/Saxofón_subcontrabajo","http://dbpedia.org/ontology/wikiPageRevisionID",125346779
"http://es.dbpedia.org/resource/Saxofón_subcontrabajo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jayeaston.com/sound%20files/Bb_Subcontra-Jay_Easton.mp3"
"http://es.dbpedia.org/resource/Saxofón_subcontrabajo","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Saxofón_subcontrabajo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saxofón_subcontrabajo?oldid=125346779&ns=0"
"http://es.dbpedia.org/resource/Saxofón_subcontrabajo","http://dbpedia.org/ontology/abstract","El saxofón subcontrabajo es un tipo de saxofón que Adolphe Sax patentó y planeó construir pero que nunca llegó a realizar. Sax llamó al instrumento que ideó saxofón bourdon (nombre que recibe el tubo más grave del órgano). Debía ser un instrumento transpositor afinado en si♭, una octava por debajo del registro del saxofón bajo y dos por debajo del saxofón tenor. Hasta 1999 no se construyó ningún saxofón subcontrabajo genuino e interpretable, aunque anteriormente se construyeron al menos dos saxofones gigantescos parecidos únicamente para el espectáculo.Aunque el más pequeño de los dos (construido a mediados de los años 1960) fuera capaz de producir tonos musicales, con la ayuda de la apertura y el cierre de sus almohadillas debido a la ausencia de teclado en el instrumento, testigos han declarado que era incapaz de interpretar aún una escala simple.​ En 1999, Benedikt Eppelsheim construyó un instrumento llamado tubax, al que denominó como ""saxofón subcontrabajo"" que creó un gran revuelo entre los seguidores del jazz."
"http://es.wikipedia.org/wiki/Saxofón_subcontrabajo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saxofón_subcontrabajo"
"http://es.dbpedia.org/resource/Saxofón","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Saxofón_subcontrabajo"
"http://es.dbpedia.org/resource/Saxofón","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Saxofón_subcontrabajo"
