"subject","predicate","object"
"http://es.dbpedia.org/resource/Esvanos","http://www.w3.org/2000/01/rdf-schema#label","Esvanos"
"http://es.dbpedia.org/resource/Esvanos","http://www.w3.org/2000/01/rdf-schema#comment","Los esvanos (en esvano: შვანარ shvanar) son un grupo subétnico de los georgianos que habita principalmente en la región de Svanetia en Georgia.​​​​​​​​​ Hablan el idioma esvano."
"http://es.dbpedia.org/resource/Esvanos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ls2w"
"http://es.dbpedia.org/resource/Esvanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esvanos"
"http://es.dbpedia.org/resource/Esvanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esvanos"
"http://es.dbpedia.org/resource/Esvanos","http://dbpedia.org/ontology/wikiPageID",1855534
"http://es.dbpedia.org/resource/Esvanos","http://dbpedia.org/ontology/wikiPageRevisionID",127154639
"http://es.dbpedia.org/resource/Esvanos","http://dbpedia.org/ontology/wikiPageExternalLink","http://svaneti.ru/"
"http://es.dbpedia.org/resource/Esvanos","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Esvanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esvanos?oldid=127154639&ns=0"
"http://es.dbpedia.org/resource/Esvanos","http://dbpedia.org/ontology/abstract","Los esvanos (en esvano: შვანარ shvanar) son un grupo subétnico de los georgianos que habita principalmente en la región de Svanetia en Georgia.​​​​​​​​​ Hablan el idioma esvano."
"http://es.dbpedia.org/resource/Soanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esvanos"
"http://es.dbpedia.org/resource/Esvano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esvanos"
"http://es.wikipedia.org/wiki/Esvanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esvanos"
"http://es.dbpedia.org/resource/Svanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Esvanos"
"http://dbpedia.org/resource/Svans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esvanos"
