"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Gardère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Gardère"
"http://es.dbpedia.org/resource/Edward_Gardere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Gardère"
"http://es.wikipedia.org/wiki/Edward_Gardère","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Gardère"
"http://es.dbpedia.org/resource/Edward_Gardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Gardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Gardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Gardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Gardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Gardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Gardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Gardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Gardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Edward_Gardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Gardère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Gardère","http://www.w3.org/2000/01/rdf-schema#label","Edward Gardère"
"http://es.dbpedia.org/resource/Edward_Gardère","http://www.w3.org/2000/01/rdf-schema#comment","Edward Gardère (Gérardmer, 25 de febrero de 1909-Buenos Aires, 24 de julio de 1997) fue un deportista francés que compitió en esgrima, especialista en las modalidades de florete y sable. Participó en dos Juegos Olímpicos de Verano en los años 1932 y 1936, obteniendo en total tres medallas, oro en Los Ángeles 1932 y dos platas en Berlín 1936.​ Ganó nueve medallas en el Campeonato Mundial de Esgrima entre los años 1930 y 1938.​"
"http://es.dbpedia.org/resource/Edward_Gardère","http://xmlns.com/foaf/0.1/name","Edward Gardère"
"http://es.dbpedia.org/resource/Edward_Gardère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_esgrima"
"http://es.dbpedia.org/resource/Edward_Gardère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Francia"
"http://es.dbpedia.org/resource/Edward_Gardère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Edward_Gardère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1932"
"http://es.dbpedia.org/resource/Edward_Gardère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Francia"
"http://es.dbpedia.org/resource/Edward_Gardère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Berlín_1936"
"http://es.dbpedia.org/resource/Edward_Gardère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_Francia"
"http://es.dbpedia.org/resource/Edward_Gardère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_esgrima"
"http://es.dbpedia.org/resource/Edward_Gardère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Berlín_1936"
"http://es.dbpedia.org/resource/Edward_Gardère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Gardère"
"http://es.dbpedia.org/resource/Edward_Gardère","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Edward_Gardère","http://es.dbpedia.org/property/fechaFallecimiento",24
"http://es.dbpedia.org/resource/Edward_Gardère","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Edward_Gardère","http://es.dbpedia.org/property/imagen","Edward Gardère, vice-champion olympique 1936 de fleuret, face à l'italien Gaudini.jpg"
"http://es.dbpedia.org/resource/Edward_Gardère","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Edward_Gardère","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Edward_Gardère","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gérardmer"
"http://es.dbpedia.org/resource/Edward_Gardère","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Edward_Gardère","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Edward_Gardère","http://es.dbpedia.org/property/nombre","Edward Gardère"
"http://es.dbpedia.org/resource/Edward_Gardère","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Edward_Gardère","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Edward_Gardère","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Edward_Gardère","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gérardmer"
"http://es.dbpedia.org/resource/Edward_Gardère","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Edward_Gardère","http://dbpedia.org/ontology/wikiPageID",8433606
"http://es.dbpedia.org/resource/Edward_Gardère","http://dbpedia.org/ontology/wikiPageRevisionID",130261971
"http://es.dbpedia.org/resource/Edward_Gardère","http://dbpedia.org/ontology/wikiPageLength",4024
"http://es.dbpedia.org/resource/Edward_Gardère","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esgrima"
"http://es.dbpedia.org/resource/Edward_Gardère","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Gardère?oldid=130261971&ns=0"
"http://es.dbpedia.org/resource/Edward_Gardère","http://dbpedia.org/ontology/abstract","Edward Gardère (Gérardmer, 25 de febrero de 1909-Buenos Aires, 24 de julio de 1997) fue un deportista francés que compitió en esgrima, especialista en las modalidades de florete y sable. Participó en dos Juegos Olímpicos de Verano en los años 1932 y 1936, obteniendo en total tres medallas, oro en Los Ángeles 1932 y dos platas en Berlín 1936.​ Ganó nueve medallas en el Campeonato Mundial de Esgrima entre los años 1930 y 1938.​"
"http://es.dbpedia.org/resource/Edward_Gardiere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Gardère"
