"subject","predicate","object"
"http://es.dbpedia.org/resource/Circuito_de_Bathurst","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mount_Panorama"
"http://es.dbpedia.org/resource/Circuito_de_Mount_Panorama","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mount_Panorama"
"http://es.dbpedia.org/resource/Mount_Panorama","http://www.w3.org/2000/01/rdf-schema#label","Mount Panorama"
"http://es.dbpedia.org/resource/Mount_Panorama","http://www.w3.org/2000/01/rdf-schema#comment","Mount Panorama Circuit, también conocido como Bathurst Motor Speedway, es un circuito de carreras de 6.213 metros de extensión situado en Bathurst, Nueva Gales del Sur, Australia.​​​ Se compone de dos rectas largas que superan el kilómetro, unidas en un extremo por dos curvas de 90 grados y en la otra por una serie de eses sinuosas y angostas."
"http://es.dbpedia.org/resource/Mount_Panorama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086s43"
"http://es.dbpedia.org/resource/Mount_Panorama","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120221182255/http:/www.mount-panorama.info/"
"http://es.dbpedia.org/resource/Mount_Panorama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Australia"
"http://es.dbpedia.org/resource/Mount_Panorama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Nueva_Gales_del_Sur"
"http://es.dbpedia.org/resource/Mount_Panorama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mount_Panorama"
"http://es.dbpedia.org/resource/Mount_Panorama","http://es.dbpedia.org/property/curvas",23
"http://es.dbpedia.org/resource/Mount_Panorama","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Mount_Panorama","http://es.dbpedia.org/property/longitudKm",6.213
"http://es.dbpedia.org/resource/Mount_Panorama","http://es.dbpedia.org/property/longitudMi",3.861
"http://es.dbpedia.org/resource/Mount_Panorama","http://es.dbpedia.org/property/nombre","Mount Panorama"
"http://es.dbpedia.org/resource/Mount_Panorama","http://es.dbpedia.org/property/recordClass","http://es.dbpedia.org/resource/Gran_turismo"
"http://es.dbpedia.org/resource/Mount_Panorama","http://es.dbpedia.org/property/recordDriver","Shane Van Gisbergen"
"http://es.dbpedia.org/resource/Mount_Panorama","http://es.dbpedia.org/property/recordTeam","McLaren"
"http://es.dbpedia.org/resource/Mount_Panorama","http://es.dbpedia.org/property/recordTime",2
"http://es.dbpedia.org/resource/Mount_Panorama","http://es.dbpedia.org/property/recordYear",2016
"http://es.dbpedia.org/resource/Mount_Panorama","http://es.dbpedia.org/property/ubicación","Bathurst,"
"http://es.dbpedia.org/resource/Mount_Panorama","http://dbpedia.org/ontology/wikiPageID",1635538
"http://es.dbpedia.org/resource/Mount_Panorama","http://dbpedia.org/ontology/wikiPageRevisionID",122893824
"http://es.dbpedia.org/resource/Mount_Panorama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120221182255/http:/www.mount-panorama.info/"
"http://es.dbpedia.org/resource/Mount_Panorama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curvasenlazadas.com/478/circuito-monte-panorama"
"http://es.dbpedia.org/resource/Mount_Panorama","http://dbpedia.org/ontology/wikiPageLength",6182
"http://es.dbpedia.org/resource/Mount_Panorama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mount_Panorama?oldid=122893824&ns=0"
"http://es.dbpedia.org/resource/Mount_Panorama","http://dbpedia.org/ontology/abstract","Mount Panorama Circuit, también conocido como Bathurst Motor Speedway, es un circuito de carreras de 6.213 metros de extensión situado en Bathurst, Nueva Gales del Sur, Australia.​​​ Se compone de dos rectas largas que superan el kilómetro, unidas en un extremo por dos curvas de 90 grados y en la otra por una serie de eses sinuosas y angostas. A lo largo de su historia, ha albergado competencias de numerosos tipos de vehículos, tales como motocicletas, monoplazas, gran turismos y turismos. Entre ellas, se destacan las carreras de resistencia, en especial los 1000 km de Bathurst y las 12 Horas de Bathurst, así como el Gran Premio de Australia de automovilismo y motociclismo."
"http://es.wikipedia.org/wiki/Mount_Panorama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mount_Panorama"
"http://dbpedia.org/resource/Mount_Panorama_Circuit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mount_Panorama"
