"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copito_de_nieve_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copito_de_nieve_(película)"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://www.w3.org/2000/01/rdf-schema#label","Copito de nieve (película)"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Copito de Nieve (Floquet de Neu en catalán) es una película de animación familiar española dirigida por  en 2011 y protagonizada por el gorila albino Copito de Nieve acompañado de su gran amiga Claudia Abate Ortiz que encarna el papel de Paula y Elsa Pataky. La película combina personajes de animación con personajes reales.​A lo largo de la película se muestran localizaciones de Barcelona, como los edificios de Gaudí, el barrio de Sarrià o el casco antiguo."
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1hzdt"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://xmlns.com/foaf/0.1/name","Copito de Nieve, el Gorila Blanco (Argentina)"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://xmlns.com/foaf/0.1/name","Copito de Nieve"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://xmlns.com/foaf/0.1/name","Floquet de Neu (Cataluña)"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://xmlns.com/foaf/0.1/name","Copito de Nieve: el renacer de una leyenda (España)"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://xmlns.com/foaf/0.1/name","Snowflake, the White Gorilla (Estados Unidos)"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles_de_España"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2011"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copito_de_nieve_(película)"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/dirección","Andrés G. Schaer"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/duración","5160.0"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/estreno","septiembre de 2013"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/estreno",26
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/filmaffinity",822840
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/fotografía","Sergi Bartrolí"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/guion","Amèlia Mora"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/guion","Albert Val"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_fantástico"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/imagen","Floquet de Neu Zoo Barcelona.jpg"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/música","Zacarías M."
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/música","De la Riva"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/nombreImagen","Un Copito de Nieve en Barcelona."
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/presupuesto","€ 5.500.0000"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/título","Copito de Nieve: el renacer de una leyenda"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/título","Floquet de Neu"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/título","Copito de Nieve, el Gorila Blanco"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/título","Snowflake, the White Gorilla"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://es.dbpedia.org/property/títuloOriginal","Copito de Nieve"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://dbpedia.org/ontology/wikiPageID",5005076
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",124778204
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://dbpedia.org/ontology/Work/runtime","86.0"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://dbpedia.org/ontology/wikiPageLength",12641
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://dbpedia.org/ontology/runtime",5160.0
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andrés_G._Schaer"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_fantástico"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copito_de_nieve_(película)?oldid=124778204&ns=0"
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://dbpedia.org/ontology/abstract","Copito de Nieve (Floquet de Neu en catalán) es una película de animación familiar española dirigida por  en 2011 y protagonizada por el gorila albino Copito de Nieve acompañado de su gran amiga Claudia Abate Ortiz que encarna el papel de Paula y Elsa Pataky. La película combina personajes de animación con personajes reales.​A lo largo de la película se muestran localizaciones de Barcelona, como los edificios de Gaudí, el barrio de Sarrià o el casco antiguo."
"http://es.dbpedia.org/resource/Copito_de_nieve_(película)","http://dbpedia.org/ontology/budget","5500000.0"
"http://dbpedia.org/resource/Snowflake,_the_White_Gorilla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copito_de_nieve_(película)"
