"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bimota_GB1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bimota_GB1"
"http://es.dbpedia.org/resource/Bimota_GB1","http://www.w3.org/2000/01/rdf-schema#label","Bimota GB1"
"http://es.dbpedia.org/resource/Bimota_GB1","http://www.w3.org/2000/01/rdf-schema#comment","La Bimota GB1 es una motocicleta de competición creada por la compañía italiana Bimota, empleando un motor Gilera."
"http://es.dbpedia.org/resource/Bimota_GB1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_de_competición"
"http://es.dbpedia.org/resource/Bimota_GB1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Bimota"
"http://es.dbpedia.org/resource/Bimota_GB1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bimota_GB1"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/apellido","Cathcart"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/añoModelo",1993
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/cambio","Seis velocidades"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/cilindrada","743.0"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/clase","Motocicleta de competición"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/editorial","Luike-motorpress"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Bimota"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/fecha",6
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/motor","Monocilíndrico de cuatro tiempos"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/nombre","Bimota GB1"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/nombre","Alan"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/número","nº 1315"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/potencia",72
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/publicación","Motociclismo"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/páginas",34
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/refrigeración","Líquida"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/transmisión","http://es.dbpedia.org/resource/Cadena_de_transmisión"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/título","Cosa Nostra"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/bastidor","Multitubular de acero"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/batalla","1330.0"
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/compresión",8.2
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/diámetroCarrera",105.5
"http://es.dbpedia.org/resource/Bimota_GB1","http://es.dbpedia.org/property/tara","119.0"
"http://es.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageID",5365593
"http://es.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageRevisionID",120689851
"http://es.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageExternalLink","http://superpantah.blogspot.com/2011/02/occasioni-perdute.html"
"http://es.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/wikiPageLength",3809
"http://es.dbpedia.org/resource/Bimota_GB1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bimota_GB1?oldid=120689851&ns=0"
"http://es.dbpedia.org/resource/Bimota_GB1","http://dbpedia.org/ontology/abstract","La Bimota GB1 es una motocicleta de competición creada por la compañía italiana Bimota, empleando un motor Gilera."
