"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ivan_Kučírek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivan_Kučírek"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/2000/01/rdf-schema#label","Ivan Kučírek"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/2000/01/rdf-schema#comment","Ivan Kučírek (Břeclav, 25 de noviembre de 1946) es un deportista checoslovaco que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de velocidad individual y tándem. Ganó seis medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1971 y 1983.​ Participó en tres Juegos Olímpicos de Verano, entre los años 1964 y 1972, ocupando el 5º lugar en la disciplina de tándem tanto en México 1968 como en Múnich 1972.​"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://xmlns.com/foaf/0.1/name","Ivan Kučírek"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_en_pista"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivan_Kučírek"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Břeclav"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://es.dbpedia.org/property/nombre","Ivan Kučírek"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Checoslovaquia"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Břeclav"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://dbpedia.org/ontology/wikiPageID",7917034
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://dbpedia.org/ontology/wikiPageRevisionID",128046747
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://dbpedia.org/ontology/wikiPageLength",2868
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivan_Kučírek?oldid=128046747&ns=0"
"http://es.dbpedia.org/resource/Ivan_Kučírek","http://dbpedia.org/ontology/abstract","Ivan Kučírek (Břeclav, 25 de noviembre de 1946) es un deportista checoslovaco que compitió en ciclismo en la modalidad de pista, especialista en las pruebas de velocidad individual y tándem. Ganó seis medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1971 y 1983.​ Participó en tres Juegos Olímpicos de Verano, entre los años 1964 y 1972, ocupando el 5º lugar en la disciplina de tándem tanto en México 1968 como en Múnich 1972.​"
"http://dbpedia.org/resource/Ivan_Kučírek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivan_Kučírek"
