"subject","predicate","object"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://www.w3.org/2000/01/rdf-schema#label","Mordellistena imitatrix"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://www.w3.org/2000/01/rdf-schema#comment","Mordellistena imitatrix es una especie de coleóptero de la familia Mordellidae."
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwt9jv"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://xmlns.com/foaf/0.1/name","Mordellistena imitatrix"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insectos_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordellistena"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mordellistena_imitatrix"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://es.dbpedia.org/property/binomial","Mordellistena imitatrix"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://es.dbpedia.org/property/binomialAuthority","Allen, 1995"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mordellidae"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mordellistena"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://es.dbpedia.org/property/name","Mordellistena imitatrix"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://es.dbpedia.org/property/species","M. imitatrix"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Tenebrionoidea"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://dbpedia.org/ontology/wikiPageID",4352340
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://dbpedia.org/ontology/wikiPageRevisionID",118960501
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://dbpedia.org/ontology/wikiPageLength",1014
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tenebrionoidea"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mordellidae"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Mordellistena"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cucujiformia"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mordellistena_imitatrix?oldid=118960501&ns=0"
"http://es.dbpedia.org/resource/Mordellistena_imitatrix","http://dbpedia.org/ontology/abstract","Mordellistena imitatrix es una especie de coleóptero de la familia Mordellidae."
"http://es.wikipedia.org/wiki/Mordellistena_imitatrix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mordellistena_imitatrix"
"http://dbpedia.org/resource/Mordellistena_imitatrix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mordellistena_imitatrix"
