"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_cangas_de_morrazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo"
"http://es.wikipedia.org/wiki/Bandera_de_Cangas_de_Morrazo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo"
"http://es.dbpedia.org/resource/Bandera_de_Cangas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo"
"http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo","http://www.w3.org/2000/01/rdf-schema#label","Bandera de Cangas de Morrazo"
"http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de Cangas no es más que el color del campo del escudo y el sol heráldico cangués centrado sobre él. Tiene rango de oficialidad y ondea junto a las otras oficiales en el balcón de la casa consistorial. Además dicho sol, viejísimo símbolo de Cangas, se emplea como logotipo de varias entidades canguesas, sobre todo deportivas. La bandera que ondea en el ayuntamiento tiene desde hace unos años el fondo de color azul oscuro, lo cual no se corresponde exactamente con la verdadera bandera de Cangas, cuyo fondo es igual al del escudo: celeste."
"http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cangas_de_Morrazo"
"http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_municipales_de_Galicia"
"http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_Cangas_de_Morrazo"
"http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo","http://dbpedia.org/ontology/wikiPageID",1796097
"http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo","http://dbpedia.org/ontology/wikiPageRevisionID",129657243
"http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo","http://dbpedia.org/ontology/wikiPageLength",957
"http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_de_Cangas_de_Morrazo?oldid=129657243&ns=0"
"http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo","http://dbpedia.org/ontology/abstract","La bandera de Cangas no es más que el color del campo del escudo y el sol heráldico cangués centrado sobre él. Tiene rango de oficialidad y ondea junto a las otras oficiales en el balcón de la casa consistorial. Además dicho sol, viejísimo símbolo de Cangas, se emplea como logotipo de varias entidades canguesas, sobre todo deportivas. La bandera que ondea en el ayuntamiento tiene desde hace unos años el fondo de color azul oscuro, lo cual no se corresponde exactamente con la verdadera bandera de Cangas, cuyo fondo es igual al del escudo: celeste."
"http://es.dbpedia.org/resource/Bandera_de_Cangas_do_Morrazo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_Cangas_de_Morrazo"
