"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Región_de_Canterbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Región_de_Canterbury","http://www.w3.org/2000/01/rdf-schema#label","Región de Canterbury"
"http://es.dbpedia.org/resource/Categoría:Región_de_Canterbury","http://www.w3.org/2004/02/skos/core#prefLabel","Región de Canterbury"
"http://es.dbpedia.org/resource/Categoría:Región_de_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Región_de_Canterbury","http://dbpedia.org/ontology/wikiPageID",6135389
"http://es.dbpedia.org/resource/Categoría:Región_de_Canterbury","http://dbpedia.org/ontology/wikiPageRevisionID",71801889
"http://es.dbpedia.org/resource/Categoría:Región_de_Canterbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Región_de_Canterbury?oldid=71801889&ns=14"
"http://es.dbpedia.org/resource/Lago_Ohau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Canterbury"
"http://es.dbpedia.org/resource/Región_de_Canterbury","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Canterbury"
"http://es.dbpedia.org/resource/Lago_Benmore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Canterbury"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Canterbury","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Región_de_Canterbury"
"http://es.dbpedia.org/resource/Río_Tasman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Canterbury"
"http://es.dbpedia.org/resource/Provincia_de_Canterbury_(Nueva_Zelanda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Canterbury"
