"subject","predicate","object"
"http://es.dbpedia.org/resource/Sabinos","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Forum_Decii"
"http://es.wikipedia.org/wiki/Forum_Decii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forum_Decii"
"http://es.dbpedia.org/resource/Forum_Decii","http://www.w3.org/2000/01/rdf-schema#label","Forum Decii"
"http://es.dbpedia.org/resource/Forum_Decii","http://www.w3.org/2000/01/rdf-schema#comment","Forum Decii fue una antigua población sabino-romana. Sus restos se encuentran en la Fracción  del  en la Provincia de Rieti en Italia Central."
"http://es.dbpedia.org/resource/Forum_Decii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Italia"
"http://es.dbpedia.org/resource/Forum_Decii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabinos"
"http://es.dbpedia.org/resource/Forum_Decii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forum_Decii"
"http://es.dbpedia.org/resource/Forum_Decii","http://dbpedia.org/ontology/wikiPageID",1801280
"http://es.dbpedia.org/resource/Forum_Decii","http://dbpedia.org/ontology/wikiPageRevisionID",119303334
"http://es.dbpedia.org/resource/Forum_Decii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bacugno.it"
"http://es.dbpedia.org/resource/Forum_Decii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunediposta.it"
"http://es.dbpedia.org/resource/Forum_Decii","http://dbpedia.org/ontology/wikiPageLength",3028
"http://es.dbpedia.org/resource/Forum_Decii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forum_Decii?oldid=119303334&ns=0"
"http://es.dbpedia.org/resource/Forum_Decii","http://dbpedia.org/ontology/abstract","Forum Decii fue una antigua población sabino-romana. Sus restos se encuentran en la Fracción  del  en la Provincia de Rieti en Italia Central."
